Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Cryn Yoga - Gentle Yoga With A Therapeutic Focus Yoga Nidra,,GDOS,Upton park,,,East London and Essex,,E13 0QF,Tel: 07958 107 620,"This form of teaching is suitable for complete beginners, for those who are coming back to yoga after a break, and for practised yoginis who would lik... <a href=https://www.netmums.com/local/l/gentle-yoga-2>Read more</a>",,
Fitness Fox And Cubs - Mum And Baby Exercise Sessions,,GDOS,West Ham Park - Margery Park Gate,Ham Park Road,,Forest Gate,,E7 9LG,Tel: 07545705282,"THE PERFECT CLASS TO HELP LADIES GET LEANER,FITTER AND STRONGER POST PREGNANCYThese friendly mum and baby sessions are designed specifically to help ... <a href=https://www.netmums.com/local/l/fitness-fox-and-cubs-mum-and-baby-exercise-sessions-1>Read more</a>",,
An Nlp Football Academy Franchises,,GDOS,Forest Gate,,,Newham,,E7 9BB,Tel: 0203 432 5722,An NLP Football Academy franchise will enable you to make a career from football. With an NLP franchise you will be able to build your own successful... <a href="https://www.netmums.com/local/l/an-nlp-football-academy-franchises">Read more</a>,,
Fitness Fox And Cubs - Mum And Baby Exercise Sessions,,GDOS,The Space East Studio,Cranmer Road,,Forest Gate,,E7 0LA,Tel: 07545705282,"THE PERFECT MUM AND BABY CLASS TO HELP LADIES GET LEANER,FITTER AND STRONGER POST PREGNANCYThese friendly mum and baby sessions are designed specifica... <a href=https://www.netmums.com/local/l/mum-and-baby-exercise-group-fitness-and-fat-burning>Read more</a>",,
Ashtanga Yoga,,GDOS,Grassroots Childrenâ€™s Centre,Memorial Park,Memorial Avenue,West Ham,London,E15 3DB,,"A dynamic moving meditation comprising of standing, seated and laying down yoga postures.  Breathing practices and relaxation techniques are explored... <a href=https://www.netmums.com/local/l/ashtanga-yoga-9>Read more</a>",,
Let'S Yoga Classes At Yogalime,,GDOS,Selmo (Samuda) Community Centre (Formerly Club 55),55 Stewart Street,,Isle of Dogs,London,E15 3DB,,"Let's Yoga classes - An active group yoga class for all levels. Beginners are welcome. Exploring breath, yoga postures including vinyasa and relaxati... <a href=https://www.netmums.com/local/l/yogalime-let-s-yoga>Read more</a>",,
Arhanta Yoga Uk,,GDOS,"182-184 High St N, East Ham,",,,East Ham,London,E6 2JA,Tel: +44 2030262982,Find the best and affordable yoga teacher courses in London. There you will explore and start your journey with comprehensive yoga training and be in... <a href="https://www.netmums.com/local/l/arhanta-yoga-uk">Read more</a>,,
Beginners' Tai Chi &Amp; Qigong At Stratford Circus,,GDOS,Stratford Circus,Theatre Square,Stratford,London,,E15 1BX,Tel: 0844 357 2625,"A tried and tested Chinese method of self-cultivation, Tai Chi is possibly one of the most practical methods of establishing a healthy balance of both... <a href=https://www.netmums.com/local/l/beginners-tai-chi-qigong-at-stratford-circus>Read more</a>",,
Pilates With Han,,GDOS,Stratford,New Mount Street,,Stratford City,London,E15 3PA,Tel: 07799691195,Do you have back pain? Achy shoulder/neck? Niggly knee? Tired of painkillers?Are you limited on what you can?  Do you want to carrying doing the thin... <a href="https://www.netmums.com/local/l/pilates-with-han">Read more</a>,,
Wanstead Flats Parkrun,,GDOS,Harrow Road ,,,Wanstead ,"London,",E7 0AA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wanstead-flats-parkrun>Read more</a>",,
Cumberland School Halls For Hire,,GDOS,Oban Close,Plaistow,Newham,London,,E13 8SJ,Tel: 03330 110476,"Cumberland School in Newham, London is available for hire during evenings and weekends to the local community. We have a range of facilities availabl... <a href=https://www.netmums.com/local/l/cumberland-school-halls-for-hire>Read more</a>",,
Ultimate Fitness (Pt) Personal Training,,GDOS,345 Sheridan Road,,,Forest Gate / Wanstead,London,E7 9EF,Tel: 077 4906 0000,"I am a fitness professional running fitness classes and personal training opportunities for adults.Expertise range from : weight-loss, body toning, st... <a href=https://www.netmums.com/local/l/ultimate-fitness-pt-personal-training>Read more</a>",,
I Essence - Fitness Fridays With A Splash Of Zumba,,GDOS,Weslyan Community Church,1 Harrow Green (High Road Leytonstone),Leytonstone,London,,E11 3HP,Tel: 07904044740,"Join me to kick start your weekend with Fitness Fridays. Time to move your body to some uplifting beats, shake your hips, whine your waist and stamp t... <a href=https://www.netmums.com/local/l/fitness-fridays-with-a-splash-of-zumba>Read more</a>",,
Fit Mamas - Mum &Amp; Baby/Toddler Exercise Classes,,GDOS,Montague Road,,,London,,E11 3EP,Tel: 07983460020,Workouts for women/mums in and around Leytonstone run by qualified female Personal Trainers &amp; mums. Fun group sessions that will focus on toning a... <a href="https://www.netmums.com/local/l/fit-mamas-mum-baby-toddler-exercise-classes-1">Read more</a>,,
Aqua Splash,,GDOS,Leytonstone Leisure Centre ,Cathall Road ,Leytonstone,London ,,E11 4LA,Tel: 020 8539 8343,Are your children looking for a true water inspired adventure?  Discover the inflatable Aqua Splash sessions. Our Aqua Splash activity sessions make p... <a href="https://www.netmums.com/local/l/aqua-splash-2">Read more</a>,,
Leytonstone Leisure Centre Swimming Pool,,GDOS,Cathall Road,,,Leytonstone,,E11 4LA,Tel: 020 8539 8343,"There is something for everyone at Leytonstone Leisure Centre, we offer: A state-of-the-art gym on two floors with a large free weights area and funct... <a href=https://www.netmums.com/local/l/cathall-leisure-centre-swimming-pool>Read more</a>",,
Mums Boxing,,GDOS,Studio 15,5 Empson Street,,London,London,E3 3LT,Tel: 07784268438,Boxfit class for Mums - get fit and toned!All equipment provided but please bring a towel and water.All levels welcome.Costs from £10 per session pac... <a href="https://www.netmums.com/local/l/mums-boxing">Read more</a>,,
Ben Breen Chiropractic &Amp; Rehab,,GDOS,"The Grainstore, Royal Docks",,,London,,E16 1BA,Tel: 07498304476,"Chiropractor working in Royal Victoria Docks, East London and Vitae Spine &amp; Wellness Centre in Paddock Wood, Kent. Providing chiropractic treatmen... <a href=https://www.netmums.com/local/l/ben-breen-chiropractic-rehab>Read more</a>",,
Foo Foo Funbox -6 Week Pelvic Floor And Core Restore Program,,GDOS,Stour Space,7 Roach Road,Hackney Wick,Hackney,London,E3 2PA,Tel: 07917116632,CALLING ALL MUMS AND MUMS TO BE!!!!I am a qualified Pre and Post Natal Fitness Instructor and have recently become an Ambassador to on of the most ex... <a href="https://www.netmums.com/local/l/6-week-pelvic-floor-and-core-restore-program-foo-foo-funbox">Read more</a>,,
Adore Dance London - Adult &Amp; Kids Dance Classes East London,,GDOS,Adore Dance London,"Unit 127 Crown Wharf , Omega Works, 4 Roach Road",,London,,E3 2GY,Tel: 020 805 04758,"Adore Dance London is a dancing school in East London. Our dance studio offers classes for Adults &amp; Children in Ballet, Contemporary Jazz, Tap, Co... <a href=https://www.netmums.com/local/l/adore-dance-london-adult-kids-dance-classes-east-london>Read more</a>",,
Well Woman Yoga Summer Term 2017,,GDOS,Trinity Centre,St Luke's Vicarage,Baxter Road,Ilford,Essex,IG1 2HN,Tel: 447825566786,"Here comes summer with more light, sunshine and warmth to heal us in mind, body and spirit and feel more fluid and bursting with energy. Join us for W... <a href=https://www.netmums.com/local/l/well-woman-yoga-summer-term-2017-1>Read more</a>",,
Kundalini Yoga Classes In Ilford,,GDOS,St. Luke's Church,Baxter road,St. Luke's Church,Ilford,UK,IG1 2HN,Tel: 07722947464,"Kundalini Yoga is an ancient technology known as the ˜Yoga of Awareness. Practising takes us on the journey of self discovery, rebuilds and... <a href=https://www.netmums.com/local/l/kundalini-yoga-classes-in-ilford>Read more</a>",,
Well Woman Yoga Workshops Spring 2016 Ilford,,GDOS,"Trinity Centre, 1st Floor","St Luke's Vicarage, Baxter Road",(off St Luke's Avenue),Ilford,Essex,IG1 2HN,Tel: 447825566786,6-WEEK WOMENS YOGA COURSE TO LEARN HOW TO RELIEVE SYMPTOMS OF MENSTRUAL PROBLEMS AND BACKACHELEARN HOW TO USE YOUR CORE ABDOMINAL &amp; PELVIC MUSC... <a href="https://www.netmums.com/local/l/new-well-woman-yoga-class-in-ilford">Read more</a>,,
New Free Teen Yoga For Girls 11-18 Class In Ilford,,GDOS,"St Luke's Trinity Centre, 1st Floor",Baxter Road,(off St Luke's Avenue),Ilford,Essex,IG1 2HN,Tel: 07810 285 207,"NEW FREE 20 week Teen Yoga for Girls in Ilford starting Tuesday 6th October. Great for fitness, de-stressing and relaxing in a friendly class.FREE 20 ... <a href=https://www.netmums.com/local/l/new-free-teen-yoga-for-girls-11-18-class-in-ilford>Read more</a>",,
I Love To Swim,,GDOS,Crowne Plaza Docklands Hotel,Western Gateway,,London,GREAT BRITAIN,E16 1AL,Tel: 0203 0066189,Small group lessons for children (4 per class) and private swimming lessons for adults and children take place at the Crowne Plaza London Docklands H... <a href="https://www.netmums.com/local/l/i-love-to-swim-4">Read more</a>,,
London E16 1Fr,,GDOS,Aloft Excel Hotel,Eastern Gateway,,Dockland E16 1FR,London,E16 1FR,Tel: 0203 0066189 / 07538 706414,Love to Swim offer small group lessons (4 kids per class) for children aged 3 years plus.  The Love to Swim educational method incorporates the Swim ... <a href="https://www.netmums.com/local/l/london-e16">Read more</a>,,
Pole Dance And Fitness Classes,,GDOS,East London Gymnastics Centre ,1 Triumph Road,Beckton,London,,E6 5LW,Tel: 07597439709,Pole Dance and Fitness Classes are not only great for keeping fit and getting in shape but you can also meet so many lovely people! Come and give it ... <a href="https://www.netmums.com/local/l/pole-dance-and-fitness-classes-1">Read more</a>,,
Yoga For Back Issues With Yoga Nidra,,GDOS,Quaker Meeting House,Bush Road,,London,London,E11 3AU,Tel: 07976903003,"The class combines the gentleness of a Scaravelli Yoga Workshop with the Yoga for Healthy Backs programme and ends with Yoga Nidra (a deep rest), for... <a href=https://www.netmums.com/local/l/yoga-for-all-3>Read more</a>",,
Benita Yoga - Vinyasa Yoga Classes @ The Boathouse In Barking,,GDOS,The Malthouse,80 Abbey Road,,Barking,Essex,IG11 7BT,,Vinyasa yoga is a further developed form of Hatha Yoga based on a sequences of breath-synchronized movements used to transition between sustained pos... <a href="https://www.netmums.com/local/l/vinyasa-yoga-classes-in-barking-bathhouse">Read more</a>,,
London Tap Academy,,GDOS,"Studio 2, International College of Musical Theatre",68 Wallis Rd,Hackney Wick,London,,E9 5LH,Tel: https://www.instagram.com/londontapacademy/?hl=en,Tap dance classes for children and adults in Hackney WickCLASSES FOR CHILDREN AND YOUNG PEOPLESaturday Mornings10:00 - 11:00 Beginner (age 7+)11:00 -... <a href="https://www.netmums.com/local/l/london-tap-academy">Read more</a>,,
Tap Dance Classes For Children And Young People- London Tap Academy,,GDOS,International College of Musical Theatre,68 Wallis Rd,Hackney,London,,E9 5LH,,Welcome!  We provide quality tap dance education for children and young people at our professional dance studio in Hackney Wick.Our classes are non-s... <a href="https://www.netmums.com/local/l/tap-dance-classes-for-children-and-young-people-london-tap-academy">Read more</a>,,
Pre-School Swimming Lessons,,GDOS,Abbey Leisure Centre,Bobby Moore Way,,Barking,Essex,IG11 7LX,Tel: 020 8227 3338,Swimming lessons are available to start straight away at the new Abbey Leisure Centre in the heart of Barking.Our learn to swim programme follows the ... <a href="https://www.netmums.com/local/l/pre-school-swimming-lessons-abbey-sports-centre">Read more</a>,,
Abbey Leisure Centre - Swimming Lessons,,GDOS,Bobby Moore Way,,,Barking,Essex,IG11 7LX,Tel: 0208 227 3338,Swimming lessons are available to start immediately at Abbey Leisure Centre in the heart of Barking.Child turning 5? We believe that all children shou... <a href="https://www.netmums.com/local/l/abbey-leisure-centre-swimming-lessons">Read more</a>,,
Pause Studio,,GDOS,187 Francis Road,,,Leyton,Greater London,E10 6NQ,Tel: 0044 7425876137,"Located in Leyton Grange Estate, in the heart of Leyton, Pause is a small, friendly studio offering Yoga, Pilates, Pre &amp; Postnatal, and Barre clas... <a href=https://www.netmums.com/local/l/pause-studio>Read more</a>",,
Pause Yoga Studio,,GDOS,187 Francis Road,,,Leyton ,,E10 6NQ,,"Located in the heart of Leyton, Pause is a small, friendly studio offering Yoga, Pilates and Barre classes, providing a brief respite to the demands ... <a href=https://www.netmums.com/local/l/pause-yoga-studio>Read more</a>",,
Pause - Mum &Amp; Baby Yoga,,GDOS,Pause,187 Francis Road,,Leyton,,E10 6NQ,,Mum and baby yoga is the perfect way to help postpartum recovery whilst bonding with your baby. This class is suitable for babies 6 weeks to crawling... <a href="https://www.netmums.com/local/l/pause-mum-baby-yoga">Read more</a>,,
Beckton Parkrun,,GDOS,"Beckton District Park South, ","Stansfeld Road, ",,Beckton,,E6 5NE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/beckton-parkrun>Read more</a>",,
Hackney Marshes Parkrun,,GDOS,Homerton Road,,,Hackney  ,,E9 5PF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hackney-marshes-parkrun>Read more</a>",,
Birth Preparation Workshop,,GDOS,Britannia Village Hall,65 Evelyn Road,West Silvertown,London,,E16 1TU,,"Hi, join us at our Birth Preparation Workshop for expecting parents.  Be immersed in effective natural techniques you can use to support you in chil... <a href=https://www.netmums.com/local/l/birth-preparation-workshop-with-your-birth-partner>Read more</a>",,
Pregnancy Yoga In Royal Docks,,GDOS,Britannia Village Hall,65 Evelyn Rd,,Silvertown,London,E16 1TU,,An opportunity for you to switch off from the outside world and focus on you and your baby “ creating a space just for you both. Our classes are de... <a href="https://www.netmums.com/local/l/antenatal-yoga-classes-19">Read more</a>,,
Baby Yoga - 4 Week Course - Starts 14Th October,,GDOS,Britannia Village Hall,65 Evelyn Road,West Silvertown,London,,E16 1TU,,"Baby yoga is a loving and playful practice encouraging bonding between mum &amp; baby, creating positive feelings and interaction. Our Baby Yoga clas... <a href=https://www.netmums.com/local/l/baby-yoga-4-week-course-starts-14th-october>Read more</a>",,
Ab Pilates Leyton,,GDOS,Leyton Parish Church Hall,Lindley Road,Leyton,London,London,E10 6QT,,I am based in Leyton and teach mat classes in the Parish Church Hall on Thursday evenings. I have been teaching Pilates to all sorts of people since 2... <a href="https://www.netmums.com/local/l/ab-pilates-leyton">Read more</a>,,
Yoga Class In Bow Hackney,,GDOS,Old Ford Methodist Church,522 Old Ford Road,,Hackney,,E3 2LY,Tel: 07788749734,"Yoga classes in Bow near Mile End, East London yoga...Come along and practice yoga in a fun friendly environment with me qualified yoga teacher Fleur... <a href=https://www.netmums.com/local/l/yoga-class-in-bow-hackney>Read more</a>",,
Fitness Mania,,GDOS,Wanstead Park Recreation Ground.,,,Redbridge,London,IG1 3LD,,"Fitness ManiaNo matter what your age, gender or fitness level our team of elite personal trainers have something for you. Start your Sunday morning wi... <a href=https://www.netmums.com/local/l/fitness-mania>Read more</a>",,
Bdcvs - Zumba Classes In Barking,,GDOS,121 - 125 Ripple Road,,,Barking,,IG11 7FN,Tel: 020 8532 7300,G.ROCKS is the answer to a fun workout!  Every class feels like a party!Come join me and you'll see what I mean. You don't even have to know how to da... <a href="https://www.netmums.com/local/l/zumba-classes-73">Read more</a>,,
Valentines Parkrun,,GDOS,"Valentines park, ",,,Ilford.,Essex ,IG1 4TG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/valentines-parkrun>Read more</a>",,
Body Control Pilates Classes Across Hackney,,GDOS,52 Hassett Road,,,London,,E9 5EG,Tel: 07708215763,My Local Pilates provides Pilates classes in terms of 10 weeks. Classes range from Beginner/Improver level through to Intermediate. Class size is a ma... <a href="https://www.netmums.com/local/l/my-local-pilates-courses-across-3-venues-in-e9">Read more</a>,,
Strong Mums Club - Mum &Amp; Baby Strength Training,,GDOS,Victoria Park Harriers & Tower Hamlets Athletics Club (Main Clubhouse),Cadogan Terrace,,London,,E9 5EG,Tel: 07899807723,"Mum &amp; baby strength training sessions to leave you feeling strong, healthy and confident.Suitable for all fitness levels and abilities, Strong Mu... <a href=https://www.netmums.com/local/l/strong-mums-club-mum-baby-strength-training>Read more</a>",,
This Mum Runs Leytonstone /Wanstead,,GDOS,Wanstead Green ,Wanstead ,,London ,,E11 2NT,,Free group run for women! We are an award-winning community inspiring thousands of women to run together every week. Join us for a 30min run at the s... <a href="https://www.netmums.com/local/l/this-mum-runs-leytonstone-wanstead">Read more</a>,,
Barking Parkrun,,GDOS,"Barking Park, ","Longbridge Road,",,Barking ,,IG11 8TA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/barking-parkrun-1>Read more</a>",,
Sazzercise,,GDOS,Leyton Youth Centre,Crawley Road,,Leyton,,E10 6PY,,Sazzercise is suitable for anyone looking to improve their fitness whilst having a good time. All you need is enthusiasm! The class will improve your ... <a href="https://www.netmums.com/local/l/sazzercise">Read more</a>,,
Womens Only &Amp; Mixed Himalayan Hatha Yoga In Ilford,,GDOS,St Andrews Church Hall,The Drive,,Ilford,Essex,IG1 3PE,Tel: 07931 300 470,"Beginner/Intermediate Himalayan Hatha Yoga Classes every Thursday at St Andrews Church Hall, The Drive, Ilford, Essex, IG1 3PEClass Timetable: Mixed Y... <a href=https://www.netmums.com/local/l/himalayan-hatha-yoga>Read more</a>",,
I Love To Swim,,GDOS,Stebon Primary School,Burdett Estate,Wallwood Street,London E14,London,E14 7AD,Tel: 0203 0066189,Love to Swim offer small group lessons (6 children per class) for children aged 3 years plus.  The Love to Swim educational method incorporates the S... <a href="https://www.netmums.com/local/l/i-love-to-swim-11">Read more</a>,,
Ladies Pilates,,GDOS,The Jack Carter Centre,The Drive,,Ilford,,IG1 3PS,Tel: 07738701564,"Ladies only Pilates class.  Experienced Level 3 body control Instructor. No experience necessary. Book as a 6 week course. Please bring a Yoga mat, B... <a href=https://www.netmums.com/local/l/ladies-pilates>Read more</a>",,
Leyton Yoga,,GDOS,691 High Road Leyton,"First Floor, above USSR",,Leyton,,E10 6RA,,"Welcome to Leyton Yoga, a friendly local yoga studio located in Bakers Arms near Walthamstow.  Whether youre an absolute beginner or an advanced p... <a href=https://www.netmums.com/local/l/leyton-yoga>Read more</a>",,
Loxford Leisure Centre,,GDOS,Loxford Lane ,,,Ilford,Essex,IG1 2UT,,"Loxford Leisure Centre is a BRAND NEW dual use facility in Redbridge which boasts a 25m swimming pool, 4 court sports hall, all weather pitch and muc... <a href=https://www.netmums.com/local/l/loxford-leisure-centre>Read more</a>",,
Swimming Teacher Courses,,GDOS,Mile End Leisure Centre,Burdett Road,,London,,E3 4HL,,In Tower Hamlets we have a number of swimming teacher positions available. Subsidised  opportunities available for local residents.Available for all ... <a href="https://www.netmums.com/local/l/nplq-courses">Read more</a>,,
Sport4Women Sessions,,GDOS,Mile End Park Leisure Cenre,"190, Burdett Road",Tower Hamlets,Tower Hamlets,,E3 4HL,Tel: 07914 685261,From badminton to swimming there are lots of sports available across the leisure centres in Tower Hamlets. The sessions start at just £1.10 and all ... <a href="https://www.netmums.com/local/l/sport4women-sessions">Read more</a>,,
Nplq Courses,,GDOS,Mile End Leisure Centre,Burdett Road,,London,,E3 4HL,,NPLQ courses available for those over 16 years - if you are a female Tower Hamlets resident then we have options for fully funded courses.... <a href="https://www.netmums.com/local/l/nplq-courses-1">Read more</a>,,
Spirit Tribe Yin Yoga,,GDOS,The Drive ,,,Ilford,,IG1 3PP,Tel: 07879007999,Join me for Yin Yoga - a slow paced style perfect for any level. Morning sessions energise &amp; vitalise you. Evening sessions will relax &amp; deco... <a href="https://www.netmums.com/local/l/spirit-tribe-yoga-yin-yoga">Read more</a>,,
Zumba Class Leytonstone &Amp; Leyton,,GDOS,The Cornerstone,149 Canterbury Road,,Leyton,,E10 6EH,Tel: 07737 062 504,"My classes are great fun, an excellent way to keep fit, lose weight and I aim to make every class feel like a party with friends - even ones you have... <a href=https://www.netmums.com/local/l/zumba-class-leytonstone>Read more</a>",,
Tots Water World,,GDOS,Leyton Leisure Centre ,,"763 High Rd Leyton, ",Leyton,Leyton,E10 5AB,Tel: 020 8558 8858,Come and join our Tots Water World Sessions at Leyton Leisure Centre! These swimming instructor-led drop-in sessions are the perfect introduction to s... <a href="https://www.netmums.com/local/l/tots-water-world">Read more</a>,,
Mile End Parkrun,,GDOS,Mile end park,,,Mile end ,London ,E14 7EJ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/mile-end-parkrun>Read more</a>",,
Baby Swimming Lessons In North East London,,GDOS,The Mews Office,2b Wellesley Road,,Wanstead,London,E11 2HF,Tel: 020 8989 4821,"Water Babies is a renowned and highly regarded program that specialises in providing swimming lessons for babies, infants and toddlers. With a focus ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-north-east-london>Read more</a>",,
Fertility And Pre Post Natal Yoga Meditation Classes Hackney,,GDOS,Roding Road,,,London,,E5 0DW,Tel: 07889761272,"Fertility and Pre Post Natal Yoga Meditation classes in E5, Hackney. I offer one on one or group classes via zoom or at your home or my home studio i... <a href=https://www.netmums.com/local/l/fertility-and-pre-post-natal-yoga-meditation-classes-hackney>Read more</a>",,
Personal Training Hackney Futureproof Fitness,,GDOS,Pavilion Cafe,Victoria Park,Old Ford Road,London,,E9 7DE,,"Hi there,Just writing on here to recommend Futureproof Fitness if you're looking for a personal training in Hackney. I've been training with Daigo fo... <a href=https://www.netmums.com/local/l/personal-training-fitness-one-to-one-instruction>Read more</a>",,
Coffee Run Beginners 0-5K Social Running Group,,GDOS,Well St Common,Gascoinge Rd,,Hackney,Hackney,E9 7BG,Tel: 07595733150,In just 6 weeks local Hackney Personal Trainer Carole OLeary will train you from complete beginner to finishing a timed 5k race. The programme off... <a href="https://www.netmums.com/local/l/coffee-run-beginners-0-5k-social-running-group">Read more</a>,,