Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Turtle Tots Cheshire - Baby / Pre School Swimming - Marriott Hale,,GDOS,Marriott Hale Hotel,Hale Road,,Hale Barnes,Cheshire,WA15 8XW,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond.Our expert Turtle Tots... <a href=https://www.netmums.com/local/l/turtle-tots-cheshire-baby-pre-school-swimming-marriott-hale>Read more</a>",,
Denise Renshaw Fitness Men On Mats (Mens Pilates Class),,GDOS,Hale Methodist Church (Hale The Vine),Hale Road,,Hale ,Altrincham,WA15 9HL,Tel: 07545 600543,"Pilates for MenReal men dont do Pilates do they? You might be forgiven for thinking that, but consider the professional sportsmen and male celebrit... <a href=https://www.netmums.com/local/l/men-on-mats-mens-pilates-class-wednesday-7-30pm>Read more</a>",,
Denise Renshaw Fitness Gentle Pilates Class,,GDOS,Hale Methodist Church (Hale The Vine),Hale Road,,Hale,Altrincham,WA15 9HL,Tel: 07545 600543,"Pilates is beneficial for general fitness, specific health conditions and most of all for your overall well-being.General fitness¢Encourages good p... <a href=https://www.netmums.com/local/l/fit-after-50-strength-and-tone-class-tuesday-mornings-10-30am>Read more</a>",,
These Mums Do Fitness -  Mum &Amp; Baby Exercise Class - Altrincham,,GDOS,Stamford Park,Stamford Park Road,,Altrincham,Cheshire,WA15 9ER,Tel: 07525790704,Outdoor Exercise class “ for you and you bring the baby in the pramWe meet every Wednesday at 10.00 in Stamford Park by the flag pole/crocodile by t... <a href="https://www.netmums.com/local/l/this-mum-can-mum-baby-exercise-class-5">Read more</a>,,
Denise Renshaw Fitness Beg/Improvers Pilates,,GDOS,Timperley Sports Club ,Stockport Road,,Timperley ,Altrincham ,WA15 7LU,Tel: 07545 600543,Beginners to improver level participants¢Encourages good posture¢Improves mobility and flexibility¢Increases muscle tone¢Promotes a more effic... <a href="https://www.netmums.com/local/l/gentle-pilates">Read more</a>,,
Denise Renshaw Fitness Zumba Gold,,GDOS,Timperley Sports Club,Stockport Rd,Timperley,Altrincham,Cheshire,WA15 7LU,Tel: 07545 600543,"Gold is aimed at older active participants , beginners, post natal or people just getting back to fitness, still all the great Zumba music and Latin r... <a href=https://www.netmums.com/local/l/zumba-gold-classes-thursday-10-10-45am>Read more</a>",,
X-Hail Minis (Mindfulness And Meditation For Pre-Schoolers),,GDOS,"Inhale Yoga Studio,","17 Cecil Road, ",,"Hale, ",,WA15 9NZ,Tel: 07713018508,"Build resilience, boost confidence, relax and have fun!X-Hail Minis is a relaxing, yet creative and engaging class for 2-4year olds which helps nurtu... <a href=https://www.netmums.com/local/l/x-hail-minis-mindfulness-and-meditation-for-pre-schoolers-1>Read more</a>",,
Nicky Sorby Zumba Wythenshawe,,GDOS,Newall Green Baptist Church,Tuffley Lane,,Wythenshawe ,Manchester,M23 2SW,Tel: 07947323216,"Zumba is a Latin based, cardio fitness class.  You don't have to be a fabulous dancer it's user friendly.  Zumba is an amazing and fun workout for eve... <a href=https://www.netmums.com/local/l/zumba-435>Read more</a>",,
Denise Renshaw Fitness Pilates Class,,GDOS,Timperley Methodist Church,Stockport Rd,,Timperley,Altrincham,WA15 7UG,Tel: 07545 600543,Beginners to intermediate level participants¢Encourages good posture¢Improves mobility and flexibility¢Increases muscle tone¢Promotes a more e... <a href="https://www.netmums.com/local/l/pilates-class-monday-7-45-8-45pm-timperley-altrincham">Read more</a>,,
Denise Renshaw Fitness Zumba Fitness,,GDOS,Timperley Methodist Church,Stockport Road,,Timperley,Altrincham,WA15 7UG,Tel: 07545 600543,"Zumba classes Timperley, Altrincham All ages welcome!A qualified personal trainer and group exercise instructor.You'll love zumba it's great fun...Com... <a href=https://www.netmums.com/local/l/zumba-classes-altrincham>Read more</a>",,
Altrincham Leisure Centre Baby Splash,,GDOS,Oakfield Road,,,Altrincham,,WA15 8EW,Tel: 0161 926 3255,Each of Trafford's 5 swimming pools has specific 'drop in' sessions for families with under 5's. They are a perfect way for parents to introduce child... <a href="https://www.netmums.com/local/l/altrincham-leisure-centre-baby-splash">Read more</a>,,
Ice Skating And More At Planet Ice Altrincham,,GDOS,Oakfield Road,Station Site,,Altrincham,Cheshire,WA15 8EW,Tel: 08700 85 29 29,"There is something for everyone at Planet Ice Altrincham “ public skating, weekly disco sessions with live DJ, parent &amp; toddler sessions, course... <a href=https://www.netmums.com/local/l/silver-blades-ice-rink-altrincham>Read more</a>",,
Bowdon Swim School,,GDOS,Mercure Altrincham Bowdon Hotel,Langham Road,,Bowdon,Cheshire,WA14 2HT,Tel: 07985 129265,"Warm, clean pool, fun lessons &amp; friendly environment for baby, toddler &amp; preschool swim classes. Age ranges from newborn to preschool.Relaxin... <a href=https://www.netmums.com/local/l/mercure-altrincham-bowdon-hotel>Read more</a>",,
Tuff Mother,,GDOS,Treehouse,88 George Street,,Altrincham,,WA14 1RF,Tel: 01619283999,"An exercise class that focuses on getting into shape and building core strength. The best part is you don't need to organise childcare to do it, bring... <a href=https://www.netmums.com/local/l/tuff-mother>Read more</a>",,
Pre/Post Natal Pilates &Amp; Personal Training Altrincham,,GDOS,14 The Downs,,,Altrincham,Cheshire,WA14 2PU,,MUMMIES TO BE &amp; NEW MAMAS listen up......Pre &amp; Post Natal small group Pilates &amp; Personal Training is coming to PROJECT YOU - the spacious... <a href="https://www.netmums.com/local/l/pre-post-natal-pilates-personal-training-altrincham">Read more</a>,,
Denise Renshaw Fitness Beginner Pilates,,GDOS,Altrincham And Kersal Rugby Club,Stelfox Rd,Timperley,Altrincham,Cheshire,WA15 6UL,Tel: 07545 600543,"A Beginner/ level class, suitable for the complete novice and those who have participated in Pilates at a lower level before.Six week rolling Course ... <a href=https://www.netmums.com/local/l/beginner-pilates-tuesday-6-30pm-timperley-altrincham>Read more</a>",,
Denise Renshaw Fitness Clubbercise,,GDOS,Altrincham And Kersal Rugby Club,Stelfox Avenue,Timperley ,Altrincham,Cheshire ,WA15 6UL,Tel: 07545 600543,"If you like the idea of a fitness class that feels more like a night out than a work out than you'll love Clubbercise Fun, easy -to- follow dance fitn... <a href=https://www.netmums.com/local/l/clubbercise-class-tuesdays-7-30pm-timperley-altrincham>Read more</a>",,
Denise Renshaw Fitness Kettlercise Class,,GDOS,Altrincham And Kersal Rugby Club,Stelfox Avenue,Timperley ,Altrincham,Cheshire,WA15 6UL,Tel: 07545 600543,What is a Kettlercise class?Kettlercise® is THE single most effective Kettlebell fat burning workout.......designed to shape and sculpt your body for... <a href="https://www.netmums.com/local/l/kettlercise-class-wednesday-6-30pm">Read more</a>,,
Pam B Yoga Dru Yoga,,GDOS,Bowdon Parish Centre,Stamford Road,,Bowdon,Altirncham,WA14 2TR,Tel: 07886409919,Get some 'me time' at Dru Yoga with Pam B. A friendly class suitable for all levels of yoga experience. Perfect for those with busy lives who are look... <a href="https://www.netmums.com/local/l/dru-yoga-with-pam-b">Read more</a>,,
Sweaty Mama - South West Manchester  - Mum &Amp; Children Fitness Class,,GDOS,86 Arderne Road,,,Altrincham,,WA15 6HL,Tel: 07814603743,"Sweaty Mama is the fun, effective and interactive workout with your child.Babies,Toddlers and preschoolers love Sweaty Mama. Children from 6 weeks ... <a href=https://www.netmums.com/local/l/sweaty-mama-south-west-manchester-mum-children-fitness-class>Read more</a>",,
Origin Health &Amp; Fitness Centre,,GDOS,Unit 9 Park Road Estate,Park Road,,Timperley,Altrincham,WA14 5QH,Tel: 07800 973 293,"We are a purpose built centre in the heart of Timperley offering health and fitness classes, massage and nutritional advice.We are open form 10am unti... <a href=https://www.netmums.com/local/l/origin-health-fitness-centre>Read more</a>",,
Origin Chinese Yoga,,GDOS,Unit 9 Park Road Estate,Park Road,,Timperley,Altrincham,WA14 5QH,Tel: 07800 973 293,"Chinese Yoga incorporates smooth exercises to improve flexibility, strength and encourages relaxation throughout the body and mind. Wednesday evenings... <a href=https://www.netmums.com/local/l/kai-men-chinese-yoga>Read more</a>",,
Origin Inspired Healthcare Warrior Workout,,GDOS,Unit 9 Park Road Estate,Park Road,,Timperley,Altrincham,WA14 5QH,Tel: 07800 973 293,"We use varied exercises to give you the strength, fitness and flexibility of a warrior. Helping you take on the world with confidence and energy.Every... <a href=https://www.netmums.com/local/l/warrior-workout>Read more</a>",,
Bespoke Life Body Transformation Program,,GDOS,Raglan Drive,,,Timperley,Altrincham,WA14 5AR,Tel: 07590 919881,"Do you want to Drop A Clothes Size, Get Rid Of That Stubborn Body Fat, Be Stronger, Fitter, Improve The Quality Of Your Sleep and See A Positive Impr... <a href=https://www.netmums.com/local/l/altrincham-and-hale-personal-fitness-trainer>Read more</a>",,
Vicki Mellard Personal Training,,GDOS,The Gym Altrincham,Atlantic Street,,"Broadheath, Altrincham",,WA14 5FA,,"Gym Based Ladies only Personal Trainer focusing on helping women find their balance, feel confident and get strong. Pre and Post Natal qualified to he... <a href=https://www.netmums.com/local/l/vicki-mellard-personal-training>Read more</a>",,
Wythenshawe Parkrun,,GDOS,Wythenshawe Park,Wythenshawe Road,,Wythenshawe,,M23 0AB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wythenshawe-parkrun>Read more</a>",,
Turtle Tots Cheshire - Baby / Pre School Swimming - Airport Inn,,GDOS,Spindles Airport Inn,Altrincham Road,,Wilmslow,Cheshire,SK9 4LR,Tel: 07764 743476,"A gentle, nurturing, child led approach to teaching babies and toddlers how to swim leads to confident big swimmers and beyond.Our expert Turtle Tots... <a href=https://www.netmums.com/local/l/turtle-tots-cheshire-baby-pre-school-swimming-airport-inn>Read more</a>",,
Aqua Babies,,GDOS,13A Marsland Road,,,Sale,Cheshire,M33 3HP,Tel: 0161 973 1931,"STAmark awarded for excellence with distinctionFully qualified teachersLongstanding reputable companyCourses are generally 10 weeks, one half hour cl... <a href=https://www.netmums.com/local/l/aqua-babies-3>Read more</a>",,
Complete Pilates,,GDOS,Ashton On Mersey Health And Fitness,Ashton On Mersey School,Cecil Avenue,Sale,,M33 5BP,,Welcoming pilates classes suitable forboth men and women of any age.Complete Pilates is a pilates class run by a Chartered Physiotherapist and ideal f... <a href="https://www.netmums.com/local/l/audacious-church">Read more</a>,,
Piyo Live With Marion,,GDOS,Gatley Hill House,Church Road,,Gatley,Stockport ,SK8 4EY,Tel: 07305 830864,"PiYo is a fusion class influenced by Pilates and Yoga. However, it is so much more! We crank up the music, the speed, and the fun to give you an inte... <a href=https://www.netmums.com/local/l/piyo-live-with-marion>Read more</a>",,
Kate Brunt Yoga Hatha Class,,GDOS,Red Sky Yoga Studio,46 Washway Rd,,Sale,Cheshire,M33 7QZ,Tel: 07753825032,Complete beginners welcomeA gentle practice to nourish and restoreFeel stronger in body and calmer in mindA perfect class for post-natal bodies Tuesda... <a href="https://www.netmums.com/local/l/gentle-and-therapeutic-yoga-for-tired-and-exhausted-bodies-and-minds">Read more</a>,,
Sale Leisure Centre Baby Splash,,GDOS,Sale Leisure Centre ,Broad Road,,Sale,Manchester,M33 2AL,Tel: 0161 905 5588,Each of Trafford's 5 swimming pools has specific 'drop in' sessions for families with under 5's. They are a perfect way for parents to introduce child... <a href="https://www.netmums.com/local/l/sale-leisure-centre-baby-splash">Read more</a>,,
Pilates Manchester,,GDOS,"Cadman House, 5 Wharfe Rd",,,Sale,Cheshire,M33 2AF,Tel: 0800 246 1251,Pilates Reformer/ Tower multi equipment for Pre/Ante/Post natal mums.Our small group Reformer equipment class takes place every Thursday in Sale at 1... <a href="https://www.netmums.com/local/l/pilates-manchester-sale-area">Read more</a>,,
Swimtime Manchester - Sports Direct Fitness In Sale,,GDOS,Sports Direct Fitness,20-22 Washway Road,,Sale,Greater Manchester ,M33 7QY,Tel: 0161 452 3538,"We run swimming lessons for children over the age of 4 years at Sports Direct Fitness in Sale, on Mon/Tue/Thu/Fri/Sat.Our pupils learn to swim in a f... <a href=https://www.netmums.com/local/l/swimtime-manchester-sports-direct-fitness-in-sale>Read more</a>",,
These Mums Do Fitness -  Mum &Amp; Baby Exercise Class - Sale,,GDOS,Worthington Park,,,Sale,Cheshire,M33 2FR,Tel: 07525790704,Outdoor Exercise Class - for you and baby.We meet every Tuesday at 9.30am in Worthington Park by the bandstand in the middle of the park to do an hour... <a href="https://www.netmums.com/local/l/this-mum-can-mum-baby-exercise-class-3">Read more</a>,,
Mindful Baby Yoga With Babistic,,GDOS,The Bump and Baby Hideout,196 Dane Road,,Sale,,M33 2LG,Tel: 07799 032191,Weekly Mindful baby yoga with Babistic ran by highly experienced instructor and therapist Samantha Chater.   Class suitable from around 8 weeks +   C... <a href="https://www.netmums.com/local/l/mindful-baby-yoga-with-babistic">Read more</a>,,
These Mums Do Fitness - Ladies Only Exercise Class - Sale,,GDOS,Sale Sports Club,Clarendon Crescent,,Sale,Cheshire,M33 2DE,Tel: 07525790704,Ladies only exercise class.We meet every Wednesday at 7.30pm on the tennis courts at Sale Sports Club to do an hours workout together. If the weather ... <a href="https://www.netmums.com/local/l/this-mum-can-fitness-ladies-only-exercise-class">Read more</a>,,
Zumbamazing,,GDOS,Carrington Lane Methodist Church ,Carrington Lane,,Sale,Cheshire,M33 5NE,Tel: 07957609264,"We run fun, funky and effective Zumba classes in Sale, Cheshire. Come a long and join the party with guaranteed results!Monday: 6:30 - 7:30Wednesday:... <a href=https://www.netmums.com/local/l/zumba-classes-in-sale>Read more</a>",,
Barlow Moor Community Association Legs Bums &Amp; Tums Exercise Class,,GDOS,Barlow Moor Community Association,,,Chorlton,Manchester,M21 7NT,Tel: 01614464805,"Join us for this ALL ABILITIES Legs, Bums and Tums exercise class, just £2 a session.Monday evenings from 6pm - 7pm Obina Wray, South Manchester's Ga... <a href=https://www.netmums.com/local/l/legs-bums-tums-exercise-class>Read more</a>",,
Susan Styles You Get The Glow Programme,,GDOS,The Old Parsonage,Stenner Lane,,Didsbury ,Manchester,M20 2RQ,Tel: 07801 341526,"I am Advanced Face Yoga Teacher, personally trained by the World's leading Face Yoga Expert, Danielle Collins. Face Yoga Method is a natural way of l... <a href=https://www.netmums.com/local/l/get-the-glow-programme>Read more</a>",,
Yoga Classes For All At The Parsonage Didsbury,,GDOS,Didsbury Parsonage,Stenner Lane,Didsbury,Manchester,,M20 2RQ,Tel: 07891262288,"Yoga classes with an Iyengar yoga trained teacher on Wed evenings at the beautiful Parsonage in Didsbury.  Mixed ability, all ages and abilities welco... <a href=https://www.netmums.com/local/l/yoga-classes-for-all-at-the-parsonage-didsbury>Read more</a>",,
Loving Pilates,,GDOS,Parsonage Trust,Stenner Lane ,,Didsbury ,Manchester,M20 2RQ,,"Loving Pilates, are small Pilates classes in the lovely parsonage trust. As the classes are small, I suggest emailing to check and book a place:Classe... <a href=https://www.netmums.com/local/l/parsonage-trust>Read more</a>",,
Open Minded Fitness Group - Piyo,,GDOS,Cheadle Village Hall ,1 Brook Road,,Cheadle ,,SK8 1PQ,Tel: 07739024510,"PiYo boasts the muscle-sculpting, core-firming benefits of Pilates with the strength and flexibility of flowing yoga movements. Continuous, targeted m... <a href=https://www.netmums.com/local/l/open-minded-fitness-group-piyo>Read more</a>",,
Buff And Bendy Kettlebells &Amp; Yoga,,GDOS,Drill Hall,Brook Road,,Cheadle,,SK8 1PQ,Tel: 07843584824,"Want to get fit, get strong, lose inches and have a great time doing it? Come join my super popular Kettlebell classes in and around Stockport! And i... <a href=https://www.netmums.com/local/l/kettlebell-shell>Read more</a>",,
Swimtime Stockport - Hallmark Hotel Handforth,,GDOS,Hallmark Hotel Manchester Airport,Stanley Road,Handforth,Wilmslow,Cheshire,SK9 3LD,Tel: 0161 241 2070,"We run swimming lessons at the Hallmark Hotel in Handforth for children over the age of 4 years on Wednesdays &amp; Fridays after school, and on Sund... <a href=https://www.netmums.com/local/l/swimtime-stockport-hallmark-handforth>Read more</a>",,
Total Swimming Academies @ Waterside Leisure Club,,GDOS,Wilmslow Road,,,Didsbury,Greater Manchester,M20 5WZ,Tel: 0161 764 2224,Total Swimming Academies teaches children ages 3+ and adults with programmes of swimming lessons in the Didsbury area.We provide the best and most enj... <a href="https://www.netmums.com/local/l/academies-total-swimming-waterside-leisure-club-1">Read more</a>,,
You Should Be Dancing Chasamba Ballroom &Amp; Latin Fitness Classes,,GDOS,Seashell Trust,Stanley Road,,Cheadle Hulme,Cheshire,SK8 6RQ,Tel: 07738164232,New ChaSamba Ballroon &amp; Latin partnerless fitness classes with pro performer Hannah (An Evening of Dirty Dancing- UK tour) in Cheadle Hilme and D... <a href="https://www.netmums.com/local/l/chasamba-ballroom-and-latin-fitness-classes">Read more</a>,,
Crossfit Imperative Chorlton,,GDOS,Unit 3 419-421 Barlow Moor Road,,,Chorlton,Manchester ,M21 8ER,Tel: 07771310826,CrossFit Imperative is a brand new CrossFit Box opening in Chorlton. We are a strength and conditioning facility that uses Constantly varied Function... <a href="https://www.netmums.com/local/l/crossfit-imperative-chorlton">Read more</a>,,
Swimtime Stockport - Village Gym Cheadle,,GDOS,Village Gym Manchester Cheadle,Cheadle Hulme,,Cheadle,Cheshire,SK8 1HW,Tel: 0161 241 2070,We run swimming lessons at the Village Hotel in Cheadle on weekdays after school and weekends.Our pupils learn to swim in a fun and safe environment ... <a href="https://www.netmums.com/local/l/swimtime-stockport-village-cheadle">Read more</a>,,
Swimtime Stockport - Village Gym Cheadle Swimbabies &Amp; Swimtots,,GDOS,Village Manchester Cheadle,Cheadle Hulme,,Cheadle,Cheshire,SK8 1HW,Tel: 0161 241 2070,"We run Swimbabies &amp; tots classes for 4 months-3 years old on Wednesday afternoons and Friday mornings, and pre-school classes for children aged 3... <a href=https://www.netmums.com/local/l/swimtime-stockport>Read more</a>",,
Little Angels Swim School,,GDOS,15 Poplar Road,,,Stretford,Manchester,M32 9AN,Tel: 07912623514,"Little Angels Swim School was established in 2005 and now offers imaginative and progressive lessons in the Cheshire, Trafford &amp; Manchester areas... <a href=https://www.netmums.com/local/l/little-angels-swim-school>Read more</a>",,
Aquanatal - Evening Class!,,GDOS,15 Poplar Road,,,Stretford,,M32 9AN,Tel: 07882264119,"*** New Evening Aquanatal Class!!!! ***Sarah is an experienced aquanatal teacher, and specialist Women's Health Physiotherapist.Classes start on 29th ... <a href=https://www.netmums.com/local/l/aquanatal-evening-class>Read more</a>",,
Cheadle Hulme Fitness,,GDOS,Cheadle Hulme Methodist Church,Ramillies Avenue,Cheadle Hulme,Cheadle,Cheshire,SK8 6AL,Tel: 0161 440 8059,"Cheadle Hulme Fitness is a not-for-profit organisation which provides fitness for all ages, effort-levels and abilities.  The classes are pay-as-you-g... <a href=https://www.netmums.com/local/l/cheadle-hulme-fitness-2>Read more</a>",,
Fitness Classes At Life Leisure,,GDOS,Cheadle Road,,,Cheadle,CHESHIRE,SK8 1JR,Tel: 0161 428 3216,"There are many  fitness , aerobic and exercise classes on during the week Monday,legs, bums and tums,Zumba,Aqua aerobicsnifty 50'sTuesdayBody blast, c... <a href=https://www.netmums.com/local/l/fitness-classes-4>Read more</a>",,
Life Leisure Cheadle Baby &Amp; Pre-School Swimming Lessons,,GDOS,Shiers Drive,Shiers Drive,,Cheadle,Cheshire,SK8 1JR,Tel: 0161 428 3216,"Baby Splash &amp; Stockport Metro PreSchool LessonsFor children from 12 weeks old to 4 years, a series of adult and child water activities for pre-sch... <a href=https://www.netmums.com/local/l/life-leisure-cheadle>Read more</a>",,
Womenfit Pre And Postnatal Exercise Specialist At The Divine Hub,,GDOS,8 Ward Street,,,Didsbury,Manchester,M20 2JB,Tel: 07903556401,œWomenFIT will help you hold onto your body during and after pregnancy"- 1-2-1 Personal Training both pre and post natal. Home and Studio sessions ... <a href="https://www.netmums.com/local/l/womenfit-pre-and-postnatal-exercise-specialist">Read more</a>,,
Rebalance Pilates,,GDOS,Didsbury Studio,11 Warburton Street,,Didsbury ,Manchester ,M20 6WA,,APPI Pilates and Bodycontrol Pilates. Matwork beginners classes for all levels. Physiotherapist led classes based in two beautiful modern studios in ... <a href="https://www.netmums.com/local/l/didsbury-studio-rebalance-pilates">Read more</a>,,
Love Fitness Mcr Kettlercise,,GDOS,Parrs Wood High School,Wilmslow Road,,East Didsbury,Manchester ,M20 5PG,Tel: 07766081950,Kettlercise® is THE single most effective Kettlebell fat burning workout... designed to shape and sculpt your body for rapid fat loss &amp; a lean t... <a href="https://www.netmums.com/local/l/kettlercise-8">Read more</a>,,
Virgin Active Didsbury,,GDOS,Unit 8 Parrswood Entertainment Centre,Wilmslow Road,,East Didsbury,Manchester,M20 5PG,Tel: 0161 249 5600,Everyones welcome at Virgin Active. Young or old. Fit or unfit. Its all good. We're a family based health club situated at the Parrswood Enterta... <a href="https://www.netmums.com/local/l/virgin-active-didsbury">Read more</a>,,
Love Fitness Mcr Piyo Class,,GDOS,Parrs Wood High School,Wilmslow Road,,East Didsbury,Manchester,M20 5PG,Tel: 07766081950,"Define every inch of your body. Ready to find your flex appeal? Experience why strong is super-sexy in this pulse-pounding, body-sculpting workout. N... <a href=https://www.netmums.com/local/l/love-fitness-mcr-piyo-class>Read more</a>",,
Love Fitness Mcr Fitness Pilates With Miniballs,,GDOS,Parrs Wood High School,Wilmslow Road,,East Didsbury,Greater Manchester,M20 5PG,Tel: 07766081950,"Fitness Pilates is a group exercise programme designed to enhance the posture, strength, balance and stability of a healthy adult. It is based upon th... <a href=https://www.netmums.com/local/l/love-fitness-mcr-fitness-pilates-hiit>Read more</a>",,
Love Fitness Mcr Pound Fit Class,,GDOS,Parrs Wood High School,Wilmslow Road,,East Didsbury,Manchester,M20 5PG,Tel: 07766081950,"Created by two female drummers, the POUND„¢ workout fuses cardio interval training with drumming to provide a challenging, heart-pumping workout. An... <a href=https://www.netmums.com/local/l/love-fitness-mcr-pound-fit-class>Read more</a>",,
Love Fitness Mcr Metafit Classes,,GDOS,Parrs Wood High School,Wilmslow Road,,East Didsbury,Greater Manchester,M20 5PG,Tel: 07766081950,Metafit„¢ uses High Intensity Interval training (HIIT). The classes last 30 minutes and use bodyweight exercises which target the largest muscle gro... <a href="https://www.netmums.com/local/l/love-fitness-mcr-metafit-classes">Read more</a>,,
Complete Pilates - Physio Led - Post Natal Pilates Course,,GDOS,The Northern Lawn Tennis Club,Palatine Road,,Didsbury,,M20 3YA,,"A six week course for mums. We will start at the basics and by the end of the course you will see a massive improvement in your strength, tone, flexib... <a href=https://www.netmums.com/local/l/post-natal-pilates-course>Read more</a>",,