Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Brimley,1-5199259818,SCL,1 Read Close,,,Exmouth,Devon,EX8 4PY,Tel: 01395279191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5199259818,0,0,,
Halsdown Nursing Home,1-676032671,SCL,243 Exeter Road,,,Exmouth,Devon,EX8 3NA,Tel: 01395272390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-676032671,0,0,,
Knappe Cross Care Centre,1-143411142,SCL,Brixington Lane,,,Exmouth,Devon,EX8 5DL,Tel: 01395263643,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411142,,,,
Trianon,1-495339591,SCL,39-41 St Johns Road,,,Exmouth,Devon,EX8 4DD,Tel: 01395269638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495339591,0,0,,
Amberwood Nursing Home,1-135079515,SCL,231 Exeter Road,,,Exmouth,Devon,EX8 3ED,Tel: 01395 225959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135079515,0,0,,
Miramar,1-9958580775,SCL,145 Exeter Road,,,Exmouth,Devon,EX8 3DX,Tel: 01395264131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9958580775,0,0,,
Raleigh Manor Care Home,1-11175782739,SCL,13 Drakes Avenue,,,Exmouth,,EX8 4AB,Tel: 01395280000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175782739,,,,
Agency Assistance,1-196258326,SCL,Bystock Court,"Old Bystock Drive, Bystock",,Exmouth,,EX8 5EQ,Tel: 01395266846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-196258326,0,0,,
Kahanah House,1-9958580880,SCL,63 Exeter Road,,,Exmouth,,EX8 1QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9958580880,0,0,,
Summerleaze Residential Home,1-108552597,SCL,Summerleaze,79-81 Salterton Road,,Exmouth,Devon,EX8 2EW,Tel: 01395279349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108552597,0,0,,
Helping Hands Exmouth,1-2044495668,SCL,34 Danby Terrace,,,Exmouth,Devon,EX8 1QS,Tel: 01395264767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2044495668,0,0,,
Premier Community Services,1-370048498,SCL,21 Claremont Grove,,,Exmouth,Devon,EX8 2JW,Tel: 01395 282740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370048498,0,0,,
Ashfield,1-131732227,SCL,18 Windsor Square,,,Exmouth,Devon,EX8 1JX,Tel: 01395264503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732227,0,0,,
The Lawns,1-1469958521,SCL,52 Salterton Road,,,Exmouth,Devon,EX8 2EJ,Tel: 01395275382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1469958521,0,0,,
The Homestead,1-120314981,SCL,"6, Elwyn Road",,,Exmouth,Devon,EX8 2EL,Tel: 01395263778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120314981,0,0,,
Southgarth Care Home,1-151756349,SCL,1 Elwyn Road,,,Exmouth,Devon,EX8 2EL,Tel: 01395265422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151756349,0,0,,
Exmouth House,1-204174912,SCL,Long Causeway,,,Exmouth,Devon,EX8 1TS,Tel: 01395275926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-204174912,0,0,,
Circle of Care Office,1-10651815042,SCL,25 Exeter Road,,,Exmouth,,EX8 1PN,Tel: 01395222757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10651815042,0,0,,
Rest Haven Residential Home,1-14323247202,SCL,15 Gussiford Lane,,,Exmouth,Devon,EX8 2SD,Tel: 01395272374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14323247202,0,0,,
Bluebird Care Exmouth,1-4250605937,SCL,4 Magnolia House,Church Street,,Exmouth,,EX8 1PE,Tel: 01395570003,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4250605937,,,,
Brandon House,1-234123599,SCL,29 Douglas Avenue,,,Exmouth,Devon,EX8 2HE,Tel: 01395267581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234123599,0,0,,
Manor Lodge Care Home,1-13727072055,SCL,8 Portland Avenue,,,Exmouth,Devon,EX8 2BS,Tel: 01395266691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727072055,0,0,,
Rose Lodge Exmouth,1-141237345,SCL,Rose Lodge,2 Isca Road,,Exmouth,Devon,EX8 2EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141237345,0,0,,
Fernihurst Nursing Home,1-135960199,SCL,19 Douglas Avenue,,,Exmouth,Devon,EX8 2HA,Tel: 01395224112,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960199,,,,
Linksway Nursing Home,1-139304045,SCL,17 Douglas Avenue,,,Exmouth,Devon,EX8 2EY,Tel: 01395 273677,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139304045,,,,
Roswell Court,1-616354436,SCL,8 Douglas Avenue,,,Exmouth,,EX8 2FA,Tel: 01395264804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-616354436,0,0,,
Sheridan House,1-409375091,SCL,10c Douglas Avenue,,,Exmouth,Devon,EX8 2BT,Tel: 01395 276676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409375091,0,0,,
The Firs Residential Home,1-2354044191,SCL,33 West Hill,,,Budleigh Salterton,Devon,EX9 6AE,Tel: 01395443394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2354044191,0,0,,
Penhayes,1-113873482,SCL,Kenton,,,Exeter,Devon,EX6 8JB,Tel: 01626899159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113873482,0,0,,
Penhayes House,1-5075021795,SCL,Kenton,,,Exeter,,EX6 8JB,Tel: 01626891957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075021795,0,0,,
Bay Court Residential & Nursing Home,1-133524429,SCL,16/18 West Hill,,,Budleigh Salterton,Devon,EX9 6BS,Tel: 01395 442637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133524429,0,0,,
Pinewood Home Care,1-314270541,SCL,33 Victoria Place,,,Budleigh Salterton,Devon,EX9 6JP,Tel: 01395441090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314270541,0,0,,
Pinewood Nursing Home,1-112855946,SCL,33 Victoria Place,,,Budleigh Salterton,Devon,EX9 6JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112855946,0,0,,
Oakleigh,1-291986454,SCL,Shutterton Lane,Dawlish Warren,,Dawlish,Devon,EX7 0PD,Tel: 01626866740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291986454,0,0,,
Bronte,1-126235977,SCL,"Lower Lane, Ebford",,,Exeter,Devon,EX3 0QT,Tel: 01392879350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126235977,0,0,,
Claremont Manor Care Home,1-18823498814,SCL,Grebe Row,,,Dawlish,,EX7 0HY,Tel: 01626221591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18823498814,0,0,,
27 Little Week,1-5868490225,SCL,27 Little Week Lane,,,Dawlish,,EX7 0LS,Tel: 07792124925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868490225,0,0,,
Veryan Close,1-5868204477,SCL,3 Veryan Close,,,Dawlish,,EX7 0HT,Tel: 01626864066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868204477,0,0,,
Stallcombe House,1-108950645,SCL,Sanctuary Lane,Woodbury,,Exeter,Devon,EX5 1EX,Tel: 01395232373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108950645,0,0,,
Westward Care Home,1-12807731676,SCL,2 Henty Avenue,,,Dawlish,Devon,EX7 0AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12807731676,0,0,,
St Agatha's Presbytery,1-4449109274,SCL,27 Exeter Road,,,Dawlish,Devon,EX7 0BU,Tel: 07792124925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4449109274,0,0,,
The Old Vicarage,1-1599281127,SCL,Ropers Lane,Otterton,,Budleigh Salterton,Devon,EX9 7JF,Tel: 01395568208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1599281127,0,0,,
Step by Step Supporting Independence Ltd,1-120977714,SCL,Sarum,3 Oak Park Villas,,Dawlish,Devon,EX7 0DE,Tel: 01626867624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120977714,0,0,,
Oakwood,1-117501122,SCL,Oakwood Court College,7-9 Oakpark Villas,,Dawlish,Devon,EX7 0DE,Tel: 01626864066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117501122,0,0,,
Devon Enhanced Recovery Service,1-4436306100,SCL,4 Stewart Gardens,,,Dawlish,Devon,EX7 0BQ,Tel: 01626863012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4436306100,0,0,,
Watermeadow Grange,1-16894712636,SCL,Bewick Avenue,Topsham,,Exeter,,EX3 0FF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16894712636,0,0,,
Yourlife (Topsham),1-15012981529,SCL,"Pym Court, Bewick Avenue","Exeter Road, Topsham",,Exeter,,EX3 0LX,Tel: 01962736276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15012981529,0,0,,
Pinehurst Residential Home,1-115284698,SCL,1-2 Haldon Terrace,,,Dawlish,Devon,EX7 9LN,Tel: 01626863500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115284698,0,0,,
Palm Court Nursing Home,1-2582179120,SCL,7 Marine Parade,,,Dawlish,Devon,EX7 9DJ,Tel: 01626866142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582179120,0,0,,
Thomas Homecare Ltd,1-8049299001,SCL,Tindle House,6 Park Road,,Dawlish,,EX7 9LQ,Tel: 07739999794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8049299001,0,0,,
Pottles Court,1-114980576,SCL,Days Pottles Lane,,,Exminster,Devon,EX6 8DG,Tel: 01392833101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114980576,0,0,,
Westcliff House,1-119219145,SCL,24-26 West Cliff,,,Dawlish,Devon,EX7 9DN,Tel: 01626867349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119219145,0,0,,
Sefton Hall,1-144214059,SCL,11 Plantation Terrace,,,Dawlish,Devon,EX7 9DS,Tel: 01626863125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214059,0,0,,
Bleep 360 Care Winslade,1-13441261042,SCL,Winslade House,"Manor Drive, Clyst St. Mary",,Exeter,,EX5 1FY,Tel: 03456463360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13441261042,0,0,,
Barton Lodge,1-2064820534,SCL,12 Longlands,,,Dawlish,Devon,EX7 9NF,Tel: 01626866724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064820534,0,0,,
Assist Teignbridge,1-228733987,SCL,Manor House,Old Town Street,,Dawlish,Devon,EX7 9AW,Tel: 01626889288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228733987,0,0,,
Care Gems,1-9449930538,SCL,Seaton House,Exminster,,Exeter,Devon,EX6 8DB,Tel: 01392920746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9449930538,0,0,,
Home Instead,1-4245747300,SCL,Tunnicliffe Building,Barton Hill Car Park,,Dawlish,,EX7 9QQ,Tel: 01626864172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4245747300,0,0,,
Barton House,1-2064820021,SCL,1 Barton Terrace,,,Dawlish,Devon,EX7 9QH,Tel: 01626864474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064820021,0,0,,
The Manor Exminster,1-154067210,SCL,Main Road,Exminster,,Exeter,Devon,EX6 8AP,Tel: 01392 824063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154067210,0,0,,
Home Instead,1-14307418846,SCL,1-3 Yeo Business Park,Axehayes Farm,,Exeter,Devon,EX5 1DP,Tel: 01395 200600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14307418846,0,0,,
Seabrook House Limited,1-109751906,SCL,Seabrook Court,Topsham Road,,Exeter,Devon,EX2 7DR,Tel: 01392873995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109751906,0,0,,
The Holt,1-1839238141,SCL,Deepway Gardens,Exminster,,Exeter,,EX6 8BE,Tel: 01626899930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1839238141,0,0,,
Glenlyn,1-871462484,SCL,Old Dawlish Road,Exminster,,Devon,,EX6 8AT,Tel: 01392824635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-871462484,0,0,,
The Rise Care Home,1-10086908874,SCL,Luscombe Hill,,,Dawlish,Devon,EX7 0QL,Tel: 01626863245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10086908874,0,0,,
Hillside House,1-4357504650,SCL,Exeter Road,Newton Poppleford,,Sidmouth,Devon,EX10 0DE,Tel: 01395493103,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4357504650,,,,
Assisted Living South West Limited,1-1875047599,SCL,397b Topsham Road,,,Exeter,Devon,EX2 6HD,Tel: 01392691010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1875047599,0,0,,
Bornel Care Southwest,1-18735627985,SCL,397b,Topsham Road,,Exeter,,EX2 6HD,Tel: 01392790056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18735627985,0,0,,
St David's House,1-333256205,SCL,Topsham Road,Countess Wear,,Exeter,Devon,EX2 6HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333256205,0,0,,
Charity Earnshaw,1-5199300660,SCL,High View (off Greenbank),"High Street, Newton Poppleford",,Sidmouth,,EX10 0DZ,Tel: 07482167528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5199300660,0,0,,
Right at Home Exeter & Exmouth,1-13950540105,SCL,Pynes Hill Business Centre,Pynes Hill,,Exeter,,EX2 5JL,Tel: 01392574323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13950540105,0,0,,
Helping Hands Exeter,1-4236755623,SCL,"Office 1012A, 1013 Pynes Hill Business Centre Limited",Pynes Hill,,Exeter,,EX2 5JL,Tel: 01392537195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4236755623,0,0,,
Horizon Care (South West) Ltd,1-2824679955,SCL,Rosemoor Court,Pynes Hill,,Exeter,Devon,EX2 5TU,Tel: 01392426340,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2824679955,,,,
Millmoor Cottage,1-13767348007,SCL,Millmoor Cottage,"Millmoor Lane, Newton Poppleford",,Sidmouth,,EX10 0EU,Tel: 07552313653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13767348007,0,0,,
Devon - Rising Care Services Ltd,1-18388977818,SCL,Basepoint Business Centre,"Yeoford Way, Marsh Barton Trading Estate",,Exeter,,EX2 8LB,Tel: 01392640003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18388977818,0,0,,
Raychantpat Company Limited,1-14430593973,SCL,Yeoford Way,Marsh Barton Trading Estate,,Exeter,,EX2 8LB,Tel: 07887285858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14430593973,0,0,,
Lifeways Community Care (Exeter),1-13885484745,SCL,"Basepoint, Yeoford Way",Marsh Barton Trading Estate,,Exeter,,EX2 8LB,Tel: 01392829888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13885484745,0,0,,
Guinness Supported Living Devon,1-14179385562,SCL,Hillfields House,"Matford Court, Sigford Road",,Exeter,Devon,EX2 8NL,Tel: 01392686686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385562,0,0,,
Bluebird Care Exeter,1-1629736101,SCL,"Suite 2, Chiltern House",Sigford Road,,Exeter,,EX2 8NL,Tel: 01392426006,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1629736101,,,,
Social Care Reablement,1-1485627144,SCL,Great Moor House,"Bittern Road, Sowton Industrial Estate",,Exeter,Devon,EX2 7NL,Tel: 01392380593,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1485627144,,,,
Eastleigh House,1-133287968,SCL,First Drive,Dawlish Road,,Teignmouth,Devon,TQ14 8TJ,Tel: 01626773310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133287968,0,0,,
MedGen Community Services,1-17592203772,SCL,"Unit 5, Cranmere Court, Lustleigh Close","Matford Business Park, Marsh Barton Trading Estate",,Exeter,,EX2 8PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17592203772,0,0,,
Prominence Care Group,1-17196995248,SCL,"First Floor, Units 3/4 Cranmere Court, Lustleigh Close","Matford Business Park,",,Exeter,,EX2 8PW,Tel: 07951564437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196995248,0,0,,
HomeLife Carers (Exeter),1-8860839725,SCL,"2 Cranmere Court, Lustleigh Close","Matford Business Park, Marsh Barton Trading Estate",,Exeter,,EX2 8PW,Tel: 01392537090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8860839725,0,0,,
The White House,1-5164316090,SCL,15 Woodway Road,,,Teignmouth,Devon,TQ14 8QB,Tel: 01626299626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5164316090,0,0,,
Carenova Ltd,1-17077116023,SCL,1 Emperor Way,Exeter Business Park,,Exeter,Devon,EX1 3QS,Tel: 07492696644,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17077116023,,,,
Advance Support and Enabling Service,1-262792146,SCL,1 Emperor Way,Exeter Business Park,,Exeter,Devon,EX1 3QS,Tel: 01392314747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262792146,0,0,,
Briarcroft Care Home,1-1894769502,SCL,Dawlish Road,,,Teignmouth,Devon,TQ14 8TG,Tel: 01626774681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1894769502,0,0,,
Croft Lodge,1-5164316051,SCL,26 Haldon Avenue,,,Teignmouth,Devon,TQ14 8LA,Tel: 01626299629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5164316051,0,0,,
Regents Park,1-2416239011,SCL,42 East Wonford Hill,,,Exeter,Devon,EX1 3TF,Tel: 01392209109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2416239011,0,0,,
Endeavour Residential Home,1-1115980097,SCL,Chudleigh Road,Alphington,,Exeter,Devon,EX2 8TS,Tel: 01392 250148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1115980097,0,0,,
Cumberland Grange Care Home,1-11303333826,SCL,Cumberland Way,,,Exeter,,EX1 3ZU,Tel: 01392357270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11303333826,0,0,,
Dene Court Care Home,1-7014702754,SCL,1 Wonford Street,Heavitree,,Exeter,Devon,EX2 5HU,Tel: 01392274651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7014702754,0,0,,
Alphington Lodge Residential Home,1-4255043709,SCL,1 St Michaels Close,Alphington,,Exeter,Devon,EX2 8XH,Tel: 01392216352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4255043709,0,0,,
Lucerne House,1-125856395,SCL,Chudleigh Road,Alphington,,Exeter,Devon,EX2 8TU,Tel: 01392422905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856395,0,0,,
Sundial Care Home,1-4067566153,SCL,Tipton St John,,,Sidmouth,Devon,EX10 0AG,Tel: 0117 287 2566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067566153,0,0,,
Fourways Community Care,1-1743902023,SCL,Glen Road,,,Sidmouth,Devon,EX10 8RW,Tel: 01395512222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1743902023,0,0,,
Fourways Residential Home,1-113010605,SCL,Fourways,Glen Road,,Sidmouth,Devon,EX10 8RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113010605,0,0,,
Multi Sensory Impairment Enabling (MSIE),1-13356076875,SCL,County Hall,Topsham Road,,Exeter,Devon,EX2 4QD,Tel: 07814779948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13356076875,0,0,,
We Care SW Ltd,1-2084419651,SCL,32 Fore Street,Heavitree,,Exeter,,EX1 2QL,Tel: 01392332858,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2084419651,,,,
Summercourt,1-114990123,SCL,Shute Hill,,,Teignmouth,Devon,TQ14 8JD,Tel: 01626778580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114990123,0,0,,
Jack Simpson House,1-3837423612,SCL,North Street,Heavitree,,Exeter,Devon,EX1 2RH,Tel: 01392686486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3837423612,0,0,,
Riverview,1-539180304,SCL,Second Drive,,,Teignmouth,Devon,TQ14 9JS,Tel: 01626772488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-539180304,0,0,,
Highlands Borders Care Home,1-1000587219,SCL,22 Salutary Mount,Heavitree,,Exeter,Devon,EX1 2QE,Tel: 01392491261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1000587219,0,0,,
Glendale Court,1-1812935790,SCL,Third Drive,,,Teignmouth,Devon,TQ14 9JT,Tel: 01626774229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1812935790,0,0,,
Cranley House,1-15864058645,SCL,Cranley House,Third Drive,,Teignmouth,,TQ14 9JT,Tel: 01626923424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15864058645,0,0,,
Eldra Court,1-117501153,SCL,Third Drive,off Landscore Road,,Teignmouth,Devon,TQ14 9JT,Tel: 01626774834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117501153,0,0,,
Landscore House,1-116405205,SCL,3 Landscore Road,,,Teignmouth,Devon,TQ14 9JU,Tel: 01626770340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116405205,0,0,,
No. 1 Hermosa Lodge,1-6781240322,SCL,Flat 1,"Hermosa Lodge, Landscore Road",,Teignmouth,,TQ14 9JX,Tel: 01626868124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6781240322,0,0,,
Spring House,1-10807564995,SCL,Spring House,Matford Road,,Exeter,,EX2 4PD,Tel: 01392715550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807564995,0,0,,
Keychange Charity Rose Lawn Care Home,1-119174785,SCL,All Saints Road,,,Sidmouth,Devon,EX10 8EX,Tel: 01395513876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119174785,0,0,,
Mayfield Hall,1-120266428,SCL,22 Bitton Park Road,,,Teignmouth,Devon,TQ14 9BX,Tel: 01626772796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266428,0,0,,