Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Langford Park Care Home,,SCL,Langford Road,Newton St Cyres,,Exeter,Devon,EX5 5AG,Tel: 01392 425111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293054221,0,0,No registered manager in post,2,No,2 Improvement necessary,2,,Medium 35 beds,Medium,,,
Cadogan Court,,SCL,Barley Lane,,,Exeter,Devon,EX4 1TA,Tel: 01392251436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600589665,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Barton Place Nursing Home,,SCL,Wrefords Link,Cowley Bridge,,Exeter,Devon,EX4 5AX,Tel: 01392 211099,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132290858,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
The Dales Nursing Home,,SCL,19-20 Howell Road,,,Exeter,Devon,EX4 4LG,Tel: 01392221266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2746144843,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Greenslades Nursing Home,,SCL,Willeys Avenue,,,Exeter,Devon,EX2 8BE,Tel: 01392274029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968262,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
Hatherleigh Care Village,,SCL,Hawthorn Park,Hatherleigh,,Okehampton,Devon,EX20 3GZ,Tel: 0117287256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2334992814,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 53 beds,Large,,,
Lucerne House,,SCL,Chudleigh Road,Alphington,,Exeter,Devon,EX2 8TU,Tel: 01392422905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856395,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Escan Manor,,SCL,Weirfield Road,,,Exeter,,EX2 4DN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18626995137,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
The Old Rectory Nursing Home,,SCL,45-46 Old Tiverton Road,,,Exeter,Devon,EX4 6NG,Tel: 01392431839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214077,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
The Lodge,,SCL,22 Spicer Road,,,Exeter,Devon,EX1 1SY,Tel: 01392271663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255446,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Woodhayes,,SCL,36-40,St. Leonards Road,,Exeter,,EX2 4LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11378854721,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 27 beds,Medium,,,
Spring House,,SCL,Spring House,Matford Road,,Exeter,,EX2 4PD,Tel: 01392715550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10807564995,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
St David's House,,SCL,Topsham Road,Countess Wear,,Exeter,Devon,EX2 6HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333256205,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Green Tree Court,,SCL,81 Harrington Lane,,,Exeter,Devon,EX4 8NS,Tel: 01392240400,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1502838042,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 68 beds,Large,,,
Alexander House,,SCL,Hawkins Road,,,Exeter,,EX1 3UW,Tel: 01392579777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14829311231,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Ilford Park Polish Home,,SCL,Stover,,,Newton Abbot,Devon,TQ12 6QH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124536896,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 95 beds,Large,,,
Burdon Grange Care Home,,SCL,Burdon Lane,Highampton,,Beaworthy,Devon,EX21 5LX,Tel: 01409231551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2666982622,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 31 beds,Medium,,,
Hay House Nursing Home,,SCL,Broadclyst,,,Exeter,Devon,EX5 3JL,Tel: 01392461779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147043155,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Blackdown Nursing Home,,SCL,Mary Tavy,,,Tavistock,Devon,PL19 9QB,Tel: 01822810249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12649922254,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 33 beds,Medium,,,
Eastleigh Care Homes - Raleigh Mead Limited,,SCL,Raleigh Mead,,,South Molton,Devon,EX36 4BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973671709,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Ashdowne Care Centre,,SCL,Orkney Mews,Pinnex Moor Road,,Tiverton,Devon,EX16 6SJ,Tel: 01884252527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411109,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Halwill Manor Nursing Home,,SCL,Halwill,,,Beaworthy,Devon,EX21 5UH,Tel: 01409 221233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125176644,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Bramble Down Nursing Home,,SCL,Woodland Road,Denbury,,Newton Abbot,Devon,TQ12 6DY,Tel: 01803 812844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118787149,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Claremont Manor Care Home,,SCL,Grebe Row,,,Dawlish,,EX7 0HY,Tel: 01626221591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18823498814,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 71 beds,Large,,,
Hatchmoor Nursing Home,,SCL,Hatchmoor Common Lane,Great Torrington,,Torrington,,EX38 7AT,Tel: 01805625721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120981892,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Culm Valley Care Centre,,SCL,Gravel Walk,,,Cullompton,Devon,EX15 1DA,Tel: 0188433142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411127,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 63 beds,Large,,,
Sefton Hall,,SCL,11 Plantation Terrace,,,Dawlish,Devon,EX7 9DS,Tel: 01626863125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144214059,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Amberwood Nursing Home,,SCL,231 Exeter Road,,,Exmouth,Devon,EX8 3ED,Tel: 01395 225959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135079515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Palm Court Nursing Home,,SCL,7 Marine Parade,,,Dawlish,Devon,EX7 9DJ,Tel: 01626866142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582179120,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Knappe Cross Care Centre,,SCL,Brixington Lane,,,Exmouth,Devon,EX8 5DL,Tel: 01395263643,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143411142,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Linksway Nursing Home,,SCL,17 Douglas Avenue,,,Exmouth,Devon,EX8 2EY,Tel: 01395 273677,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139304045,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Fernihurst Nursing Home,,SCL,19 Douglas Avenue,,,Exmouth,Devon,EX8 2HA,Tel: 01395224112,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960199,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Chollacott House Nursing Home & Drake Unit,,SCL,61 Whitchurch Road,,,Tavistock,Devon,PL19 9BD,Tel: 01822 612811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133756943,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
The Lawns Care Home,,SCL,52 Plymouth Road,,,Tavistock,Devon,PL19 8BU,Tel: 01822610233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124420479,0,0,Data not supplied,,doesnotapply,No rating available,No rating available,,Medium 12 beds,Medium,,,
Castle Grove Nursing Home,,SCL,Castle Street,Bampton,,Tiverton,Devon,EX16 9NS,Tel: 01398331317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112866277,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Abbotsfield Hall Residential Home,,SCL,Abbotsfield,,,Tavistock,Devon,PL19 8EZ,Tel: 01822613973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120314164,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 28 beds,Medium,,,
Swimbridge House Nursing Home,,SCL,Welcombe Lane,Swimbridge,,Barnstaple,Devon,EX32 0QT,Tel: 01271830599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787044805,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Woodland Court,,SCL,56 Marldon Road,Shiphay,,Torquay,Devon,TQ2 7EJ,Tel: 01803613162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-175684179,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Kings Manor Care Home,,SCL,Pavey Run,,,Ottery St. Mary,,EX11 1FQ,Tel: 01404808337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6987972878,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Sundial Care Home,,SCL,Tipton St John,,,Sidmouth,Devon,EX10 0AG,Tel: 0117 287 2566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067566153,0,0,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Medium 37 beds,Medium,,,
Bay Court Residential & Nursing Home,,SCL,16/18 West Hill,,,Budleigh Salterton,Devon,EX9 6BS,Tel: 01395 442637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133524429,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 29 beds,Medium,,,
Carisbrooke Nursing Home,,SCL,50 Teignmouth Road,,,Torquay,Devon,TQ1 4ET,Tel: 01803326409,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661033917,,,No registered manager in post,2,No,5 Very good,5,,Medium 25 beds,Medium,,,
Pinewood Nursing Home,,SCL,33 Victoria Place,,,Budleigh Salterton,Devon,EX9 6JP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112855946,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Woodland Park,,SCL,14 Babbacombe Road,Marychurch,,Torquay,Devon,TQ1 3SJ,Tel: 01803313758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-175684196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Jubilee House,,SCL,Bronshill Road,,,Torquay,Devon,TQ1 3HA,Tel: 01803311002,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230646821,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Mr 'C's,,SCL,4-6 Matlock Terrace,St Lukes Road,,Torquay,Devon,TQ2 5NY,Tel: 01803 21560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-675761219,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Park Lane Care Home,,SCL,45 Park Lane,Newport,,Barnstaple,Devon,EX32 9AL,Tel: 01271373600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115908839,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Mount Tryon,,SCL,Higher Warberry Road,,,Torquay,Devon,TQ1 1RR,Tel: 01803292077,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861541,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Warberries Nursing Home,,SCL,Lower Warberry Road,,,Torquay,Devon,TQ1 1QS,Tel: 01803294563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-335417425,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Mount Olivet Nursing Home,,SCL,2 Great Headland Road,Preston,,Paignton,Devon,TQ3 2DY,Tel: 01803 522148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123405625,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Deer Park Care Home,,SCL,Rydon Road,,,Holsworthy,Devon,EX22 6HZ,Tel: 01409254444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1277085671,0,0,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Ilsham Valley Nursing Home,,SCL,Ilsham Close,,,Torquay,Devon,TQ1 2JA,Tel: 01803292075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118046540,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Lincombe Manor,,SCL,Middle Lincombe Road,,,Torquay,Devon,TQ1 2NE,Tel: 01803389800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-316042911,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 48 beds,Medium,,,
Primley Court Nursing Home,,SCL,13 Primley Park,,,Paignton,,TQ3 3JW,Tel: 01803555988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18793317995,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Sidmouth Nursing Home,,SCL,106-108 Winslade Road,,,Sidmouth,Devon,EX10 9EX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139121718,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 29 beds,Medium,,,
Roborough House,,SCL,Tamerton Road,Woolwell,,Plymouth,Devon,PL6 7BQ,Tel: 01752700788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139289355,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 44 beds,Medium,,,
Pendruccombe House,,SCL,23 Tavistock Road,,,Launceston,Cornwall,PL15 9HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-704530007,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Fremington Manor Nursing and Residential Home,,SCL,Fremington Manor,Fremington,,Barnstaple,,EX31 2NX,Tel: 01271377990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982957792,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Cedar Grange Residential and Nursing Home,,SCL,Cross Lanes,Lanstephan,,Launceston,Cornwall,PL15 8FB,Tel: 01566773049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906185,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
The Gables,,SCL,First Raleigh,,,Bideford,,EX39 3NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13912423306,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,
Kernow House,,SCL,Landlake Road,,,Launceston,Cornwall,PL15 9HP,Tel: 01566461131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856247,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 98 beds,Large,,,
Devonshire House and Lodge,,SCL,Woolwell Road,Woolwell,,Plymouth,Devon,PL6 7JW,Tel: 01752695555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655058123,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 77 beds,Large,,,
The Warren,,SCL,Cluden Road,Northam,,Bideford,Devon,EX39 3QF,Tel: 01237476932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4135676914,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
The Harry Care Home,,SCL,42 Atlantic Way,Westward Ho,,Bideford,Devon,EX39 1JD,Tel: 01237871460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11087609870,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 23 beds,Medium,,,
Down House,,SCL,277 Tavistock Road,Derriford,,Plymouth,Devon,PL6 8AA,Tel: 01752789393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132760590,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Medium 49 beds,Medium,,,
Cann House Care Home,,SCL,Cann House,Tamerton Foliot Road,,Plymouth,Devon,PL5 4LE,Tel: 01752771742,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122363662,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Heanton Nursing Home,,SCL,Heanton Punchardon,,,Barnstaple,Devon,EX31 4DJ,Tel: 0117 287 2566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2436374171,0,0,No registered manager in post,2,No,5 Very good,5,,Large 52 beds,Large,,,
Tyspane,,SCL,Lower Park Road,,,Braunton,Devon,EX33 2LH,Tel: 01271816600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862902,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Chyvarhas Residential and Nursing Home,,SCL,22 Saltash Road,,,Callington,Cornwall,PL17 7EF,Tel: 01579383104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382906213,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Linden House Nursing Home,,SCL,Linden Hill,Lower Westford,,Wellington,Somerset,TA21 0DW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112742855,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Honeybourne House,,SCL,98 Sheridan Road,Manadon,,Plymouth,Devon,PL5 3HA,Tel: 01752242789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127074265,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Ernstell House,,SCL,20 Ernesettle Lane,,,Plymouth,,PL5 2EY,Tel: 01752360450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194741721,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Freshfields Nursing Home,,SCL,Agaton Road,St Budeaux,,Plymouth,Devon,PL5 2EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116718661,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Tamar House Nursing Home,,SCL,175 Old Ferry Road,,,Saltash,Cornwall,PL12 6BN,Tel: 01752843579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115532155,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 21 beds,Medium,,,
Malvern House,,SCL,10 St. Stephens Road,,,Saltash,,PL12 4BG,Tel: 01752842463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799244199,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 22 beds,Medium,,,
The Elms Care Centre,,SCL,108 Grenfell Avenue,,,Saltash,Cornwall,PL12 4JE,Tel: 01752846335,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-397288272,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Asheborough House Care Centre,,SCL,St. Stephens,,,Saltash,,PL12 4AP,Tel: 01752845206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15523437731,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
