Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Elite Healthcare Solutions,1-14829541502,SCL,34 Chaffinch Way,,,Horley,,RH6 8HJ,Tel: 07722475567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14829541502,0,0,,
Amherst House,1-5548373387,SCL,287 Court Lodge Road,,,Horley,Surrey,RH6 8RG,Tel: 01293223600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548373387,0,0,,
Amherst House,1-11457259275,SCL,287 Court Lodge Road,,,Horley,Surrey,RH6 8RG,Tel: 01293223600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259275,0,0,,
Nutbush Cottage,1-122481704,SCL,Bonehurst Road,,,Horley,Surrey,RH6 8PP,Tel: 01293823620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122481704,0,0,,
Roseleigh,1-13928298964,SCL,39 Ringley Avenue,,,Horley,Surrey,RH6 7EZ,Tel: 01293824233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928298964,0,0,,
Malvern House,1-122513906,SCL,10 Ringley Avenue,,,Horley,Surrey,RH6 7HA,Tel: 01293430686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122513906,0,0,,
Helping Hands Horley,1-2582494314,SCL,98a Victoria Road,,,Horley,Surrey,RH6 7AB,Tel: 01293832066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582494314,0,0,,
SeeAbility - Horley Support Service,1-139656931,SCL,Bradbury House,42a Massetts Road,,Horley,Surrey,RH6 7DS,Tel: 01293786496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139656931,0,0,,
Longford,1-122513891,SCL,40 Massetts Road,,,Horley,Surrey,RH6 7DS,Tel: 01293430687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122513891,0,0,,
Westvale Home Care Ltd,1-7903814095,SCL,2 Central Parade,"Second Floor Offices, 101 Victoria Road",,Horley,,RH6 7PH,Tel: 01293775143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7903814095,0,0,,
Smallbrook Care Home,1-1726590304,SCL,Suffolk Close,,,Horley,Surrey,RH6 7DU,Tel: 01293772576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1726590304,0,0,,
"18 Wolverton Gardens, Horley (Active Prospects)",1-121963720,SCL,Heathercroft,18 Wolverton Gardens,,Horley,Surrey,RH6 7LX,Tel: 01293774813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121963720,0,0,,
Poplars,1-13928298997,SCL,87 Povey Cross Road,,,Horley,Surrey,RH6 0AE,Tel: 01293825154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928298997,0,0,,
Briar House,1-13928202189,SCL,89 Povey Cross Road,,,Horley,Surrey,RH6 0AE,Tel: 01293786881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928202189,0,0,,
Peak 15 Ltd,1-228995915,SCL,21 Gatwick Metro Centre,Balcombe Road,,Horley,Surrey,RH6 9GA,Tel: 01293826200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228995915,0,0,,
The Butterfly Project - Supported Living,1-13102937929,SCL,"Unit 21, Gatwick Metro Centre",Balcombe Road,,Horley,,RH6 9GA,Tel: 01403248580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13102937929,0,0,,
Whitehatch,1-9176778347,SCL,Oldfield Road,,,Horley,Surrey,RH6 7EP,Tel: 01293782123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9176778347,0,0,,
Wykeham House,1-125862055,SCL,21 Russells Crescent,Wykeham House,,Horley,Surrey,RH6 7DJ,Tel: 01293823835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862055,0,0,,
Upfield,1-13928298915,SCL,1 Upfield,,,Horley,Surrey,RH6 7JY,Tel: 01293782396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928298915,0,0,,
Chippings,1-13928298971,SCL,28 Russells Crescent,,,Horley,Surrey,RH6 7DN,Tel: 01293775350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928298971,0,0,,
Surrey Quality Care Services Limited,1-11545563126,SCL,Unit A3,"Smallmead House, Smallmead",,Horley,,RH6 9LW,Tel: 01737906555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11545563126,,,,
Britannia Homecare Limited,1-116520404,SCL,Rowan House,Smallfield Road,,Horley,Surrey,RH6 9AU,Tel: 01293823825,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116520404,,,,
Cavendish Domiciliary Care Agency,1-13928202161,SCL,First Floor - Rowan House,Smallfield Road,,Horley,,RH6 9AU,Tel: 01737224497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928202161,0,0,,
Wood Close,1-122514016,SCL,1 Wood Close,,,Horley,Surrey,RH1 5EE,Tel: 01293826200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122514016,0,0,,
Housing 21 - Anvil Court,1-1837236531,SCL,Blacksmith Road,,,Horley,Surrey,RH6 9FF,Tel: 03007901251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837236531,0,0,,
Ambleside Lodge - Redhill,1-9173028227,SCL,25 Brighton Road,Salfords,,Redhill,Surrey,RH1 5DA,Tel: 01293781418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028227,0,0,,
Threeways Dom Care,1-6026548287,SCL,5 Brighton Road,Salfords,,Redhill,Surrey,RH1 5BS,Tel: 01737760561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6026548287,0,0,,
Threeways,1-1072700059,SCL,5 Brighton Road,Salfords,,Redhill,Surrey,RH1 5BS,Tel: 01737760561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1072700059,0,0,,
Tanners Farm,1-1697885150,SCL,Balcombe Road,,,Horley,Surrey,RH6 9EF,Tel: 01293776431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1697885150,0,0,,
Greensand House,1-13950703699,SCL,West Avenue,Salfords,,Redhill,,RH1 5BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13950703699,0,0,,
Bela Homecare,1-11959719621,SCL,161 Smallfield Road,,,Horley,,RH6 9LR,Tel: 01293783806,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11959719621,,,,
Woodcroft,1-120032440,SCL,69 Lonesome Lane,,,Reigate,Surrey,RH2 7QT,Tel: 01737241821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120032440,0,0,,
The Field Lane Domiciliary Agency,1-1311475494,SCL,16 Ashdown Close,,,Reigate,Surrey,RH2 7QS,Tel: 01737242209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1311475494,0,0,,
Millview (Active Prospects),1-121963677,SCL,38 The Street,,,Charlwood,Surrey,RH6 0DF,Tel: 01293862443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121963677,0,0,,
Head Office,1-122481623,SCL,Bridgeham Grange Annex,"Broadbridge Lane, Smallfield",,Horley,,RH6 9RD,Tel: 01342833904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122481623,0,0,,
East Surrey Area Reablement Service,1-466450293,SCL,Phoenix House,"Redhill Aerodrome, Kings Mill Lane",,Redhill,,RH1 5JY,Tel: 01737737181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-466450293,0,0,,
Holkham House,1-213869885,SCL,Princes Road,,,Redhill,Surrey,RH1 6JJ,Tel: 01737789850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213869885,0,0,,
Martham House,1-213900069,SCL,Princes Road,,,Redhill,Surrey,RH1 6JJ,Tel: 01737826530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213900069,0,0,,
Surrey SCP,1-1820202214,SCL,"Office 3, Aero 16","Redhill Aerodrome, Kings Mill Lane",,Redhill,Surrey,RH1 5YP,Tel: 01737821402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1820202214,0,0,,
Everycare (East Surrey) Ltd,1-1802908955,SCL,7 Western Parade,Woodhatch,,Reigate,Surrey,RH2 8AU,Tel: 01737246000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1802908955,0,0,,
CWD Outreach Service,1-745648519,SCL,Woodhatch Place,11 Cockshot Hill,,Reigate,,RH2 8EF,Tel: 01737737237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-745648519,0,0,,
Optimumcare 4U Limited,1-16468196425,SCL,"Unit 3, Amberley Court",County Oak Way,,Crawley,,RH11 7XL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16468196425,0,0,,
FirstCol Services Limited - Home Care - Crawley,1-215790017,SCL,Unit 1 Amberley Court,Whitworth Road,,Crawley,,RH11 7XL,Tel: 01293537878,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215790017,,,,
Bonhomie,1-10770409027,SCL,Haigh Crescent,,,Redhill,Surrey,RH1 6RA,Tel: 01737780193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770409027,0,0,,
Cedarwood Lodge (Active Prospects),1-321951099,SCL,9 Chipstead Close,,,Redhill,Surrey,RH1 6DU,Tel: 01737772216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321951099,0,0,,
Alina Homecare Horley,1-5084319917,SCL,Unit 7 Magellan Terrace,Gatwick Road,,Crawley,,RH10 9PJ,Tel: 01293265522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5084319917,0,0,,
Ideal Complex Care,1-13689465245,SCL,"1 Magellan Terrace, Gatwick Road",,,Crawley,,RH10 9PJ,Tel: 01227538539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13689465245,0,0,,
SeeAbility Redhill Support Service,1-12383218688,SCL,Tudor House,Harvey Road,,Redhill,,RH1 4EA,Tel: 01372671729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383218688,0,0,,
Denise Care Limited,1-9512653753,SCL,"Lokn'Store Storage, Suite 8","Sussex Manor Business Park, Gatwick Road",,Crawley,,RH10 9NH,Tel: 01293531303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9512653753,0,0,,
Ansa Care,1-10645369871,SCL,"Suite 6, Sussex Manor Business Park",Gatwick Road,,Crawley,,RH10 9NH,Tel: 01293665366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10645369871,0,0,,
Chadcome Healthcare Limited,1-15249314526,SCL,Lok’nStore Crawley,"Sussex Manor Business Park, Gatwick Road",,Crawley,,RH10 9NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15249314526,0,0,,
Care 7 Main Office,1-12718724135,SCL,"Suite 3, Lok N Store","Sussex Manor Business Park, Gatwick Road",,Crawley,,RH10 9NH,Tel: 07795314319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12718724135,0,0,,
Careteam Crawley,1-18140740917,SCL,Unit 61,"Basepoint Business & Innovation Centre, Metcalf Way",,Crawley,,RH11 7XX,Tel: 01293221332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18140740917,0,0,,
Bespoke Home Care Ltd,1-1121599446,SCL,Suite 7,"Kelvin House, Kelvin Way",,Crawley,West Sussex,RH10 9WE,Tel: 01293270466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1121599446,0,0,,
St Omer Residential Care Ltd,1-18185965519,SCL,Suite 8b,"Kelvin House, Kelvin Way",,Crawley,,RH10 9WE,Tel: 07974099742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18185965519,0,0,,
Priors Mead Care Home,1-111375428,SCL,26 Blanford Road,,,Reigate,Surrey,RH2 7DR,Tel: 01737224334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111375428,0,0,,
Complete Home Care Sussex Ltd,1-6102939760,SCL,Unit 7 Stanley Business Centre,Kelvin Way,,Crawley,,RH10 9SE,Tel: 01293562547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6102939760,0,0,,
ELGON SOLUTIONS LTD,1-18631393191,SCL,"Suite 3.4, Stanley House",Kelvin Way,,Crawley,,RH10 9SE,Tel: 01403586004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18631393191,0,0,,
33 Blanford Road,1-121963647,SCL,33 Blanford Road,,,Reigate,Surrey,RH2 7DP,Tel: 01737243818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121963647,0,0,,
One to One Plus North,1-122114556,SCL,Outreach 3 Way,Ifield Avenue,,Crawley,West Sussex,RH11 0JX,Tel: 03003039129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122114556,0,0,,
King's Lodge Centre for Complex Care,1-140377908,SCL,Kings Cross Lane,South Nutfield,,Redhill,Surrey,RH1 5PA,Tel: 01737822221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140377908,0,0,,
Bismi Care Limited,1-17936079355,SCL,"Office 170, Churchill Court","Manor Royal, Crawley",,West Sussex,,RH10 9LU,Tel: 07932046347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17936079355,0,0,,
Sycamore Staffing,1-17926034717,SCL,"Churchill Court, 3 Manor Royal",Crawley,,West Sussex,,RH10 9LU,Tel: 07838107110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17926034717,0,0,,
Evergood Medicals Limited,1-12568483175,SCL,"Office 134, 3 Churchill Court",Crawley,,West Sussex,,RH10 9LU,Tel: 07515832422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12568483175,0,0,,
Voyage (DCA) London East,1-1434715066,SCL,Churchill Court 3,Manor Royal,,Crawley,,RH10 9LU,Tel: 07701022901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434715066,0,0,,
ReachOut24 Healthcare Ltd,1-18182128361,SCL,Churchill Court,3 Manor Royal,,Crawley,,RH10 9LU,Tel: 07311817111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18182128361,0,0,,
Redstone House,1-105110357,SCL,43 Redstone Hill,,,Redhill,Surrey,RH1 4BG,Tel: 01737762196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105110357,0,0,,
Ashleigh House,1-947919890,SCL,39 Redstone Hill,,,Redhill,Surrey,RH1 4BG,Tel: 01737761904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-947919890,0,0,,
Right at Home Reigate & Crawley,1-2983156994,SCL,1 Brighton Road,,,Redhill,Surrey,RH1 6PW,Tel: 01737 906012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2983156994,0,0,,
Young Prospects,1-121963706,SCL,29 Shrewsbury Road,,,Redhill,,RH1 6BH,Tel: 01737778572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121963706,0,0,,
Eversfield,1-119255488,SCL,56 Reigate Road,,,Reigate,Surrey,RH2 0QR,Tel: 01737229899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255488,0,0,,
5 Fengates Road,1-9649169331,SCL,5 Fengates Road,,,Redhill,Surrey,RH1 6AH,Tel: 01737778858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649169331,0,0,,
Rainscombe Bungalow,1-122481750,SCL,Rainscombe Farm,Dowlands Lane,,Smallfield,Surrey,RH6 9SB,Tel: 01342841501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122481750,0,0,,
Rainscombe House,1-122481727,SCL,Rainscombe Farm,Dowlands Lane,,Smallfield,Surrey,RH6 9SB,Tel: 01342844772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122481727,0,0,,
S&R Care Services Limited,1-18949983459,SCL,Rear of 5 Langley Parade,Langley Green,,Crawley,,RH11 7RS,Tel: 01293365141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18949983459,0,0,,
Primrose Healthcare Services Limited,1-5252867981,SCL,62 Kingsgate House,High Street,,Redhill,,RH1 1SG,Tel: 01737452637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5252867981,0,0,,
First In Care Services,1-9817102215,SCL,"Kingsgate, Office 623, Regus",62 High Street,,Redhill,,RH1 1SG,Tel: 03303110665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9817102215,0,0,,
Walfinch Reigate & Horsham,1-14596818191,SCL,Office 5,"7-11, High Street",,Reigate,,RH2 9AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14596818191,0,0,,
Tushmore Lane,1-326367603,SCL,28 Tushmore Lane,,,Crawley,West Sussex,RH10 8JJ,Tel: 01293516898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326367603,0,0,,
Community Prospects,1-7424842370,SCL,1 Castlefield Court,Church Street,,Reigate,,RH2 0AH,Tel: 01737924233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7424842370,0,0,,
Almost Family Limited,1-121765793,SCL,"All Care House, Cidermill Farm",Partridge Lane,,Newdigate,Surrey,RH5 5BP,Tel: 01293876080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121765793,0,0,,
Cavendish,1-13928202778,SCL,10 Cavendish Road,,,Redhill,Surrey,RH1 4AE,Tel: 01737760849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928202778,0,0,,
Greenway Homecare Limited,1-6985511439,SCL,3 Venner Close,,,Redhill,Surrey,RH1 4BH,Tel: 01737762226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6985511439,0,0,,
CARE4U - SURREY,1-13347797357,SCL,Charter House,9 Castlefield Road,,Reigate,,RH2 0SA,Tel: 01737949122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13347797357,0,0,,
Care at Stennings,1-118860002,SCL,Stennings,Brookview,,Copthorne,West Sussex,RH10 3RZ,Tel: 01342719388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118860002,0,0,,
Ridgegate Home,1-108567725,SCL,88 Doods Road,,,Reigate,Surrey,RH2 0NR,Tel: 01737242926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108567725,0,0,,
Cera Lanehurst Gardens,1-13937465157,SCL,"Lanehurst Gardens, Grattons Drive    ",,,Crawley,,RH10 3BB,Tel: 01293241120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937465157,0,0,,
Jane House,1-2252013282,SCL,Effingham Road,Copthorne,,Crawley,West Sussex,RH10 3HZ,Tel: 07792462608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2252013282,0,0,,
Dynamic Viewpoint Domiciliary Care Limited,1-14971630281,SCL,13 Trinity Close,,,Crawley,,RH10 3TN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14971630281,0,0,,
Bluebird Care (Reigate),1-1558624297,SCL,Pilgrims Court,15-17 West Street,,Reigate,Surrey,RH2 9BL,Tel: 01737247111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1558624297,0,0,,
Wray Common Nursing & Residential Home,1-117049879,SCL,Wray Common Road,,,Reigate,Surrey,RH2 0ND,Tel: 01737 240563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117049879,0,0,,
Prestige Nursing - Redhill,1-1346777478,SCL,First Floor Offices,18 Warwick Road,,Redhill,Surrey,RH1 1BU,Tel: 01737221818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1346777478,0,0,,
DBAGZ Solutions Ltd,1-14136057900,SCL,Abbey House,25 Clarendon Road,,Redhill,Surrey,RH1 1QZ,Tel: 02037584666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14136057900,0,0,,
KindCare At Home (Redhill),1-7030277093,SCL,Abbey House,Room 1.08a,,Redhill,Surrey,RH1 1QZ,Tel: 01737 763264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7030277093,0,0,,
Radiant care services LTD,1-6994816705,SCL,Abbey House,25 Clarendon Road,,Redhill,Surrey,RH1 1QZ,Tel: 01737852181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6994816705,0,0,,
KASHFAM LIMITED,1-14865011790,SCL,26 West Street,,,Reigate,,RH2 9BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14865011790,0,0,,
Cedar Oak Healthcare Services Ltd,1-7660745480,SCL,"REGUS Office 107B, Castle Court",41 London Road,,Reigate,,RH2 9RJ,Tel: 01737735052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7660745480,0,0,,
Care Centred Ltd,1-4799536778,SCL,"REGUS, Castle Court",41 London Road,,Reigate,,RH2 9RJ,Tel: 02033059704,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4799536778,,,,
Ardent Care Connect Services,1-13126909369,SCL,Castle Court,41 London Road,,Reigate,Surrey,RH2 9RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13126909369,0,0,,
Dungate Manor,1-307273446,SCL,Flanchford Road,,,Reigate,Surrey,RH2 8QT,Tel: 01737244149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307273446,0,0,,
Raluci Healthcare Services Ltd,1-12053823429,SCL,29 Linkfield Lane,,,Redhill,,RH1 1SS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12053823429,0,0,,
SureCare Mid Surrey,1-12566550195,SCL,Alma House,Alma Road,,Reigate,,RH2 0AX,Tel: 01737847304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12566550195,0,0,,
Deerswood Lodge,1-134889270,SCL,Ifield Green,Ifield,,Crawley,West Sussex,RH11 0HG,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889270,0,0,,
Fircroft Home,1-15763074655,SCL,114 Ladbroke Road,,,Redhill,Surrey,RH1 1LB,Tel: 01737773424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15763074655,0,0,,
Rutland House Nursing Home,1-12339074092,SCL,46 West Street,,,Reigate,Surrey,RH2 9DB,Tel: 01737242188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12339074092,0,0,,
Reigate Grange,1-5422669131,SCL,50 - 54 West Street,,,Reigate,,RH2 9DB,Tel: 01737887451,23 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5422669131,,,,
Westwinds - Care Home Learning Disabilities,1-120089263,SCL,48 West Street,,,Reigate,Surrey,RH2 9DB,Tel: 01737246551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089263,0,0,,
The Acorns,1-1298246296,SCL,5a Walton Heath,Pound Hill,,Crawley,West Sussex,RH10 3UE,Tel: 01293885331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298246296,0,0,,
The Paddocks,1-128711441,SCL,Paddock Cottage,Rusper Road,,Crawley,West Sussex,RH11 0HL,Tel: 01293611776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128711441,0,0,,
The Pines (Active Prospects),1-329639112,SCL,2 College Crescent,,,Redhill,Surrey,RH1 2HE,Tel: 01737771286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329639112,0,0,,