Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pregnancy Pilates,,GDOS,Picket Piece Village Hall,,,Andover,,SP11 6LY,Tel: 07813628722,Empower your body and mind ready for birth and beyond! Join our pregnancy pilates class with a difference! Designed by an award winning Antenatal Phy... <a href="https://www.netmums.com/local/l/pregnancy-pilates-4">Read more</a>,,
Post Natal Exercise Classes Andover,,GDOS,Andover,,,Andover,Hampshire,SP11 6WJ,Tel: 07738145333,Had a baby and want to get back into exercise without paying for childcare? Join Strength In Mumbers! - Post natal safe exercise classes you can brin... <a href="https://www.netmums.com/local/l/post-natal-exercise-classes-andover">Read more</a>,,
Zoe Goodyear Yoga,,GDOS,Unit 119 The Commercial Centre,Picket Piece,,Andover,Hampshire,SP11 6RU,,"Yoga studio in Andover offering classes, beginners courses, workshops and retreats. Thai yoga massage and private yoga tuition available.View the full... <a href=https://www.netmums.com/local/l/zoe-goodyear-yoga>Read more</a>",,
Emily The Physio - Specialist Pregnancy And Postnatal Care,,GDOS,The Chiros Clinic,36 East Street,,Andover,,SP10 1ES,Tel: 07813628722,"A specialist business for pregnant and postnatal women including physiotherapy (womens health included), The Mummy MOT, pregnancy massage, antenat... <a href=https://www.netmums.com/local/l/emily-the-physio-specialist-pregnancy-and-postnatal-care>Read more</a>",,
Ddmix Dance Fitness,,GDOS,Andover Leisure Centre,Studio 2,,Andover,,SP10 1QP,Tel: 07872021084,Dance Fitness by Darcey Bussell &amp; Nathan Clarke.Devised for beginners  - but a great work-out for the experienced!A fun class with many different... <a href="https://www.netmums.com/local/l/ddmix-dance-fitness-2">Read more</a>,,
Bump2Baby Fit - Buggy Club,,GDOS,Salto Centre,Charlton Village,,Andover,Hampshire,SP10 4AJ,Tel: 07793229212,"This is a great class, you'll be with other like minded mums out enjoying all the benefits of fresh air and fitness. Mondays &amp; Thursdays 11am. Bug... <a href=https://www.netmums.com/local/l/buggy-club-2>Read more</a>",,
Alento Pilates Reformer Course Post Natal Exercise In Andover,,GDOS,Alento Pilates Studio,Salto Centre,Charlton,Andover,Hampshire,SP10 4AJ,Tel: 07793229212,&gt; A 6week course focusing on regaining your pelvic floor along with all stomach and back muscle strength. &gt; The Pilates Reformer machine is ama... <a href="https://www.netmums.com/local/l/reformer-pilates-course-for-new-mums-in-andover">Read more</a>,,
Andover Parkrun,,GDOS,"Charlton Playing Fields, ",,,Andover,,SP10 3LF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/andover-parkrun>Read more</a>",,
Armageddon Fitness Andover,,GDOS,The Sports Academy,West Portway Business Park,,Andover,Hampshire,SP10 3LF,Tel: 07717 580535,"The brainchild of Richard Callender ( ITV'S Biggest Loser trainer) Armageddon is the fast paced, variable intensity group fitness and personal trainin... <a href=https://www.netmums.com/local/l/armageddon-fitness-andover>Read more</a>",,
Equilibrium Pilates &Amp; Fitness,,GDOS,"The Old Dairy, Westover Farm Business Units",Goodworth Clatford,,Andover,Hampshire,SP11 7LF,Tel: 07796031779,"Equilibrium uses Pilates and other fitness techniques to help you increase your strength, flexibility, coordination, and endurance. We offer a persona... <a href=https://www.netmums.com/local/l/equilibrium-pilates-fitness>Read more</a>",,
Nightingale'S Swim School,,GDOS,at Farleigh School,Red Rice,,Andover,,SP11 7PW,Tel: 01264 554117,"We are a small family run swim school operating in and around Andover, Hampshire.We run lessons for ALL ages and abilities.  Class sizes are small, u... <a href=https://www.netmums.com/local/l/nightingale-s-swim-school-2>Read more</a>",,
Zumba Classes In Whitchurch,,GDOS,Testbourne Community School,Micheldever Road,,Whitchurch,Hampshire,RG28 7JF,Tel: 07932 658442,"Nathalie Cuzner of Enco Dance who is a regular Guest Presenter of Zumba Dance Fitness Classes at Champneys Forest Mere, runs a class at Testbourne Com... <a href=https://www.netmums.com/local/l/zumba-classes-in-whitchurch>Read more</a>",,
Kicksister,,GDOS,"Bluewave, Unit 3A",Vickers Business Centre,Priestley Road,Basingstoke,Hampshire,RG28 7NY,Tel: 0800 860 0043,Ever wanted to participate in a sport or hobby that ticks all the boxes? A sport that will improve and shape your confidence as well as your abs? Som... <a href="https://www.netmums.com/local/l/kicksister">Read more</a>,,
Swimexpert - 1-2-1 Private Swimming Lessons (Winchester),,GDOS,Norton Park Hotel,,,Winchester,Hampshire,SO21 3NB,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-winchester-1>Read more</a>",,
Tidworth Leisure Centre Swimming Lessons,,GDOS,Nadder Road,,,Tidworth,Wiltshire,SP9 7QN,Tel: 01980 847140,Contact the centre to book your lessons... <a href="https://www.netmums.com/local/l/tidworth-leisure-centre-2">Read more</a>,,
Baby Swimming Lessons In Southampton Winchester &Amp; Fareham,,GDOS,Hamptworth,New Road,Littleton,Hampshire,,SO22 6QS,Tel: 01794 324353,"Water Babies provides babies with water confidence, physical development, sensory stimulation, bonding with parents, cognitive growth, and water safe... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-southampton-winchester-fareham>Read more</a>",,
Family Fitness Class,,GDOS,Hannington Village Hall,Hannington,,Tadley,Hants,RG26 5UA,Tel: 07876206736,Family Fitness Class for all the family.  This is a fitness class designed for parents to get fit with their children (aged 8 upwards). It is a fun cl... <a href="https://www.netmums.com/local/l/family-fitness-class">Read more</a>,,
Fertiliza Mind &Amp; Body Therapies:Yoga/Therapy Thai Massage/Mindfulness,,GDOS,"Sunnyside Villa, Mount Pleasant",Kings Worthy,,Winchester,Hampshire,SO23 7QU,Tel: 07541830056,"Small Group Hatha Yoga Classes in Kings Worthy Winchester, whether your pregnant or post natal everyones welcome and catered for.  Therapeutic Body w... <a href=https://www.netmums.com/local/l/yoga-yoga-therapy-thai-massage-mindfulness>Read more</a>",,
Learn The Charleston In Winchester Six Week Courses From Scratch,,GDOS,Weeke Community Centre,Taplings Road,Weeke,Winchester,Hampshire,SO22 6HG,Tel: 07715 435863,"Join us for 6 weeks of dancing joy! Learn the basic Charleston step and build up to a full routine, with the opportunity to dress up on week six. No ... <a href=https://www.netmums.com/local/l/learn-the-charleston-in-winchester-six-week-courses-from-scratch>Read more</a>",,
Pondero Pilates For The Mind,,GDOS,The Workstead,"4b The Foundry, London Road",Kingsworthy,Winchester,Hampshire,SO23 7QN,Tel: 07957 188795,"Pondero, Pilates for the Mind, is a series of interesting and wide-ranging talks that are held locally during the school day. Help keep your knowledg... <a href=https://www.netmums.com/local/l/pondero-pilates-for-the-mind-1>Read more</a>",,
Daytime Yoga Classes,,GDOS,Dummer Down Farm ,,,Basingstoke,,RG25 2AR,Tel: 07879339305,"Yoga classes in a boutique setting in the countryside, adjacent to a cafe with plenty of parking. 3 different sessions a week to choose from and a ma... <a href=https://www.netmums.com/local/l/daytime-restorative-yoga-classes>Read more</a>",,
Baby Paddlers Osborne School Winchester,,GDOS,Athelstan Road,,,Winchester,Hampshire,SO23 7GA,Tel: 01962680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-osborne-school-winchester">Read more</a>,,
Discover Yoga - Postnatal Yoga And Baby Massage,,GDOS,14 West End Terrace,,,Winchester,hampshire,SO22 5EN,Tel: 01962 843005,Small friendly classes (max 6 ) in my beautiful studio in central Winchester. Open to everyone no previous experience necessary.Suitable from approx ... <a href="https://www.netmums.com/local/l/postnatal-yoga-and-baby-massage-1">Read more</a>,,
Discovery Yoga,,GDOS,"14 W End Terrace,",Winchester,,Hampshire,,SO22 5EN,Tel: 01202 765 788 Mob: 07985 119810,"Hatha yoga classes, specialising in pregnancy yoga and post natal yoga with baby massage Group classes and private tuition avilable. ... <a href=https://www.netmums.com/local/l/yoga-23>Read more</a>",,
Fitness Classes In Newbury,,GDOS,You Fit Gym,Monks Lane,,Newbury,,RG14 7RW,Tel: +441635581900,"Fitness Classes for all abilities and sexes in a personal, friendly and motivational environment helping participants achieve their health, fitness a... <a href=https://www.netmums.com/local/l/fitness-classes-in-newbury>Read more</a>",,
Sol Yoga Sangha - Intuitive Hatha Flow Yoga With Silvia,,GDOS,The Function Room,River Park Leisure Centre,Gordon Road,Winchester,Hampshire,SO23 7DD,Tel: 01256 389 275,Our Sol Yoga Living Yoga Classes are like a Sanctuary for your Soul. Yoga means "Union" in Sanskrit. By moving our Body we are reconnecting with our ... <a href="https://www.netmums.com/local/l/sol-yoga-intuitive-flow-yoga-with-silvia">Read more</a>,,
Winchester Parkrun,,GDOS,"North Walls Recreation Ground,",,,Winchester,,SO23 7DD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/winchester-parkrun>Read more</a>",,
Baby Paddlers Winchester Hospital (Rhch),,GDOS,Romsey Road,,,Winchester,,SO22 5GD,Tel: 01962680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-winchester-hospital-rhch">Read more</a>,,
Kundalini Yoga Classes,,GDOS,Milner Hall,St Peter Street,,Winchester,Hampshire,SO23 8BW,Tel: 07543 294631,"Thea Khwaja is a trained kundalini yoga teacher in Winchester, Hampshire, having completed Level 1 at the International School of Kundalini Yoga in th... <a href=https://www.netmums.com/local/l/kundalini-yoga-classes-1>Read more</a>",,
New Energy Yoga - Pay-As-You-Go Yoga Classes In Winchester,,GDOS,Fountain House,71 Parchment Street,,Winchester,,SO23 8AT,Tel: 01962 454300,We are dedicated to delivering an authentic yoga experience in an inspirational setting that is open and welcoming to all. We believe that Yoga is fo... <a href="https://www.netmums.com/local/l/new-energy-yoga-pay-as-you-go-yoga-classes-in-winchester">Read more</a>,,
Free Martial Arts Classes For Children!!! Kintbury,,GDOS,Kintbury Jubilee Centre,Inkpen Road,Kintbury,Kintbury,West Berkshire,RG17 9TU,Tel: 07876 668 584,FREE TRIAL LESSONSContact us now to book in your child's FREE classes 07876 668 584https://www.matrix-ma.co.uk/contact-matrix-martial-artsAt Matrix M... <a href="https://www.netmums.com/local/l/free-martial-arts-classes-for-children">Read more</a>,,
Pilates With Mel,,GDOS,Kintbury Jubilee Centre,Kintbury,,Hungerford,,RG17 9TU,Tel: 07884002523,"Helping you create core stability,  improve balance,  develop flexibility and tone, encouraging you to enjoy freedom of movement in everyday life. Su... <a href=https://www.netmums.com/local/l/pilates-with-mel>Read more</a>",,
Bambi Newport'S Aerial Fitness Classes - Pole Hoop Silks,,GDOS,New Greenham Business Park,,,Thatcham,,RG19 6HW,,"Have you ever wanted to get fitter and more toned but the gym didn't appeal? Or perhaps you wanted a new active hobby, and to try something different?... <a href=https://www.netmums.com/local/l/aerial-fitness-classes-pole-hoop-silks>Read more</a>",,
Spin City Aerial Fitness Classes,,GDOS,Unit 42 Centerprise House,Greenham Business Park,,Newbury,England,RG19 6HP,Tel: 07866490876,"Spin City offer Aerial Fitness classes in Newbury for all ages, shapes, sizes and fitness levels! Your first class with us is completely free! We aim... <a href=https://www.netmums.com/local/l/spin-city-aerial-fitness-classes>Read more</a>",,
Spin City Pole Fitness - Pole Fitness And Aerial Hoop Classes,,GDOS,Spin City Pole Fitness,Unit 42 Centerprise House,New Greenham Business Park,Newbury,Berkshire,RG19 6HP,Tel: 07866490876,"Pole Dance and Aerials are sports that combines many different forms of exercise from dance to gymnastics, acrobatics to strength training.  All clas... <a href=https://www.netmums.com/local/l/pole-fitness-and-aerial-hoop-classes>Read more</a>",,
Aucott School Of Dance - Ddmix - Diverse Dance Mix Winchester,,GDOS,Badger Farm Community Centre,,,Winchester,Hampshire,SO22 4QB,Tel: 07739 312356,"Created by Darcey Bussell and Nathan Clarke, DDMIX is a brand new, full body dance workout based on a range of different dance styles from around the... <a href=https://www.netmums.com/local/l/ddmix-diverse-dance-mix-winchester>Read more</a>",,
Parkrun - Newbury,,GDOS,Greenham Common,,,Newbury,Berkshire,RG19 8BZ,,What is Newbury parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run on Greenham Common. What... <a href="https://www.netmums.com/local/l/parkrun-newbury-weekly-free-5km-timed-run">Read more</a>,,
Free Martial Arts Classes For Children!!! Hungerford,,GDOS,HUNGERFORD LEISURE CENTRE,"Priory Road,",Hungerford,Hungerford,West Berkshire,RG17 0AN,Tel: 07876 668 584,FREE TRIAL LESSONSContact us now to book in your child's FREE classes 07876 668 584https://www.matrix-ma.co.uk/contact-matrix-martial-artsAt Matrix M... <a href="https://www.netmums.com/local/l/free-martial-arts-classes-for-children-hungerford">Read more</a>,,
Hungerford Leisure Centre Swimming Pool,,GDOS,Priory Road,,,Hungerford,Berkshire,RG17 0AN,Tel: 01488 683303,25m pool.There is something for everyone in our impressive swimming pool! Whether its our ASA accredited aquazone swimming lessons or just a fun sw... <a href="https://www.netmums.com/local/l/hungerford-leisure-centre-2">Read more</a>,,
Wonderful Life Consultancy - Hula Hooping For Happiness With Dottie,,GDOS,Braishfield Village Hall ,Braishfield Road,Braishfield ,Near Romsey,Hampshire,SO51 0PQ,Tel: 07791492223,"As a Person Centred Counsellor I am able to offer you a therapeutic relationship in which you are able to feel truly understood, experience genuine e... <a href=https://www.netmums.com/local/l/hula-hooping-for-happiness>Read more</a>",,
Be Flabuloss - Beatz Fitness,,GDOS,"Basingstoke Rugby Club, ",Down Grange Farm House,Pack Lane,Basingstoke,,RG22 5HH,Tel: 07853401717,Old School aerobics. Great tunes. Great workout. £5 pay as you go. Basingstoke Rugby Club every Tuesday at 7pm.Miss it.... Miss out....All shapes and... <a href="https://www.netmums.com/local/l/beatz-fitness">Read more</a>,,
Beechdown Post-Natal Membership,,GDOS,Beechdown Park,Winchester Road,,Basingstoke,Hants,RG22 4ES,Tel: 01256 362222,Get Fit while we care for your baby. Join Beechdown on our Post-Natal 6 week membership for just £99 all inclusive!Receive the following with your m... <a href="https://www.netmums.com/local/l/beechdown-creche-club">Read more</a>,,
Beechdown Club,,GDOS,Beechdown Park,Winchester Road,,Basingstoke,Hants,RG22 4ES,Tel: 01256 362222,"At Beechdown, as a member you have full access to the swimming pool, gym, studio classes, tennis, squash and tennis in addition to an OFSTED registere... <a href=https://www.netmums.com/local/l/beechdown-club>Read more</a>",,
Durrington Swimming And Fitness Centre Swimming Lessons,,GDOS,,Recreation Road,Durrington,Salisbury,Wiltshire,SP4 8HH,Tel: 01980 594594,"Once your childs teacher confirms that your child has completed all aspects of their current stage, the swim lesson coordinator will contact you to... <a href=https://www.netmums.com/local/l/durrington-swimming-and-fitness-centre-3>Read more</a>",,
Clubbercise - Salisbury,,GDOS,Avon Valley College,Recreation road,Durrrington,Salisbury,Wiltshire,SP4 8HH,Tel: 07801552215,"Fun, easy-to-follow dance fitness routines using rave glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darkened ... <a href=https://www.netmums.com/local/l/clubbercise-27>Read more</a>",,
Dance Fitness With Helena,,GDOS,Brighton Hill Community School,Brighton Way,,Basingstoke,Hants,RG22 4HS,Tel: 0118 9889744,"A dance based fitness class, which is fun.  Lots of different styles of dance in one.  A complete body workout to make you feel fantastic.Bring water ... <a href=https://www.netmums.com/local/l/dance-fitness-with-helena>Read more</a>",,
Hiit - High Intensity Interval Training With Helena,,GDOS,Brighton Hill Community School,Brighton Way,,Basingstoke,Hants,RG22 4HS,Tel: 0118 9889744,Burn more calories and fat in a shorter time.  Just 30 minutes and you are done.  This is not an easy option class.  You will do bursts of high intens... <a href="https://www.netmums.com/local/l/hiit-high-intensity-interval-training-with-helena">Read more</a>,,
Basingstoke Aquadrome Hampshire,,GDOS,Basingstoke Aquadrome,Worting Rd,,Basingstoke,,RG22 6PG,Tel: 1256 472343,"Basingstoke Aquadrome offers a wealth of classes and activities to suit everyone, whatever your age or ability. Our dedicated team of professionals a... <a href=https://www.netmums.com/local/l/basingstoke-aquadrome-hampshire>Read more</a>",,
Ice Skating And More At Planet Ice Basingstoke,,GDOS,Planet Ice Arena,Leisure Park,Basingstoke,Hampshire,,RG22 6PG,Tel: 01256 355266,"There is something for everyone at Planet Ice Basingstoke “ public skating, weekly disco sessions with live DJ, parent &amp; toddler sessions, cours... <a href=https://www.netmums.com/local/l/planet-ice-arena>Read more</a>",,
Sally Trotman Yoga Courses,,GDOS,The Scout Hut,4 Aston Close,,Pewsey,Wilts,SN9 5LS,Tel: 07944744494,Would you like to tone up and tone down the chatter in your mind?  Yoga helps to relax the mind and body and is great exercise too.  I am starting two... <a href="https://www.netmums.com/local/l/january-6-week-yoga-courses">Read more</a>,,
Yoga In Pewsey,,GDOS,The Scout Hut,4 Aston Close,,Pewsey,Wilts,SN9 5LS,Tel: 07944744494,New 4 week pre-Christmas Yoga course starting at Pewsey Scout Hut on Thursday 26th November from 10-11am every Thursday. Come and join us and discove... <a href="https://www.netmums.com/local/l/yoga-in-pewsey">Read more</a>,,
Liz Knowles Womens Health &Amp; Fitness Physio: Pre &Amp; Postnatal Pilates,,GDOS,Shawford Village Hall,Pearson Lane,,Winchester,,SO21 2AG,Tel: 07725 164695,*PILATES FOR PREGNANCY:  Mondays 6pm*POSTNATAL PILATES:           Mondays 2.30pm (bring your baby)                                                    ... <a href="https://www.netmums.com/local/l/backs-bumps-pilates-for-pregnancy-and-beyond-winchester">Read more</a>,,
Hampshire Self Protection Martial Arts Club,,GDOS,Sycamore Centre,Sycamore Way,,Basingstoke,,RG23 8AB,Tel: 07888660225,"Fun, friendly, and safe martial arts classes in Basingstoke which are suitable for children, teenagers, and adults with any level of experience. Chil... <a href=https://www.netmums.com/local/l/hampshire-self-protection-martial-arts-club-1>Read more</a>",,
Sweaty Mama Newbury,,GDOS,Paynesdown Road,,,Thatcham,,RG19 3SE,Tel: 07899854442,"Sweaty Mama is the fun, effective and interactive workout with your child!Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks - 4... <a href=https://www.netmums.com/local/l/sweaty-mama-newbury>Read more</a>",,
Baby Paddlers - Swim Classes At Shepherds Down School Winchester,,GDOS,Shepherds Down School,Shepherds Lane,Compton,Winchester,Hampshire,SO21 2AJ,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-swim-classes-at-shepherds-down-school-winchester">Read more</a>,,
Zumba Party With Val,,GDOS,Castle Hill Primary School (Rooksdown Campus),Park Prewett Rd,Rooksdown,Basingstoke,Hampshire,RG24 9XA,Tel: 07958 587256,"Fun, Energising Fitness with Zumba.Easy to follow, Latin Dance Fitness Classes with easy steps and great music.Amazing sound and lighting at the venu... <a href=https://www.netmums.com/local/l/zumba-459>Read more</a>",,
Free Martial Arts Classes For Children - Thatcham,,GDOS,Spurcroft Primary School ,Spurcroft Road,Thatcham,Thatcham,West Berkshire,RG19 3XX,Tel: 07876 668 584,FREE TRIAL LESSONSContact us now to book in your child's FREE classes 07876 668 584https://www.matrix-ma.co.uk/contact-matrix-martial-artsAt Matrix M... <a href="https://www.netmums.com/local/l/free-martial-arts-classes-for-children-thatcham">Read more</a>,,
Choreofit,,GDOS,Basingstoke Academy of Dancing,Units 3-4 Joule Road,,Basingstoke,,RG21 6XH,Tel: 07738 498510,"Dance isnt just a hobby its a passion, a way of life and the perfect way  to keep fit. By ensuring that all classes are fun and engaging you can... <a href=https://www.netmums.com/local/l/choreofit>Read more</a>",,
Swimexpert Private Swimming Lessons (Basingstoke),,GDOS,The Apollo Hotel,Aldermarston Roundabout,,Basingstoke,Hampshire,RG24 9NU,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-basingstoke-1>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Basingstoke),,GDOS,The Apollo Hotel,Aldermarston Roundabout,,Basingstoke,Hampshire ,RG24 9NU,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-basingstoke>Read more</a>",,
Nct Yoga For Pregnancy,,GDOS,Brookvale village hall,lowerbrook street,,basingstoke,Hants,RG21 7RU,Tel: 01256 350420,"The cost is £10 per 2 hour session, with concessions for those on low incomes*.  The classes are suitable for women at any time after 12 weeks of pre... <a href=https://www.netmums.com/local/l/relax-stretch-with-baby-1>Read more</a>",,
Swimkidz Newbury &Amp; Thatcham,,GDOS,58 Cowslip Crescent,,Chieveley,Thatcham,Berkshire,RG18 4BZ,Tel: 0750 005 6623,"Children can swim independently with the instructors around their third birthday, however we realise that each child will have different needs so this... <a href=https://www.netmums.com/local/l/swimkidz-berks-hants-wilts-2>Read more</a>",,
Swimkidz Newbury Thatcham &Amp; Swindon,,GDOS,58 Cowslip Crescent,Thatcham,,Thatcham - Newbury - Swindon,,RG18 4BZ,Tel: 0750 005 6623,Swimkidz are proud to say that they have successfully taught Thousands of babies &amp; children to swim and experience the joys of water! Our classes... <a href="https://www.netmums.com/local/l/swimkidz-berks-hants-wilts">Read more</a>,,
Kim Chapman Swimming School,,GDOS,QM Sports Centre,Queen Mary's College,,Basingstoke,Hants,RG21 3HF,Tel: 01256 764174,"ADULT AND BABY/TODDLER LESSONSThese are water confidence classes for babies/toddlers from 4 months plus, in a warm, safe and friendly environment, wit... <a href=https://www.netmums.com/local/l/kim-chapman-swimming-school>Read more</a>",,