Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Armstrong Care Company Limited,1-18174848170,SCL,Pound House,"Spearywell, Mottisfont",,Romsey,,SO51 0LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174848170,0,0,,
Greenview Residential Care Home,1-123825907,SCL,Lockerley Green,Lockerley,,Romsey,Hampshire,SO51 0JN,Tel: 01794341200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123825907,,,,
Harrier Grange Care Home,1-3278133016,SCL,Hawker Siddeley Way,,,Andover,Hampshire,SP11 8BF,Tel: 01264 252555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278133016,0,0,,
Rothsay Grange,1-125861886,SCL,Weyhill Road,Weyhill,,Andover,Hampshire,SP11 0PN,Tel: 01264772898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861886,0,0,,
Millway House,1-15487904610,SCL,Amesbury Road,Weyhill,,Andover,Hampshire,SP11 8DE,Tel: 01264773737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15487904610,0,0,,
Andover Nursing Home,1-5011365537,SCL,Weyhill Road,,,Andover,Hampshire,SP10 3AN,Tel: 01264333324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5011365537,0,0,,
Ashbourne Court Care Home,1-2266331338,SCL,13 Salisbury Road,,,Andover,Hampshire,SP10 2JJ,Tel: 01892 628529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2266331338,0,0,,
All Care (GB) Limited - Lion Oak Court,1-9665812472,SCL,Salisbury Road,,,Andover,,SP10 2GJ,Tel: 01264310000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9665812472,,,,
Opportunities for Adults and Children,1-344851799,SCL,The Wellington Centre,Winchester Road,,Andover,Hampshire,SP10 2EG,Tel: 01264321840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344851799,0,0,,
Clifford House Residential Care Home,1-112108273,SCL,Clifford House,11 Alexandra Road,,Andover,Hampshire,SP10 3AD,Tel: 01264324571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112108273,0,0,,
Marika House,1-244435140,SCL,Stoneymarsh,Michelmersh,,Romsey,Hampshire,SO51 0LB,Tel: 08450949295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244435140,0,0,,
Healthcare Employment Partners Limited,1-11958143117,SCL,440 The Grange,"Romsey Road, Michelmersh",,Romsey,,SO51 0AE,Tel: 01733972109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958143117,0,0,,
All Care (GB) Limited - Warner Court,1-9666415064,SCL,Warner Court,Bishops Way,,Andover,,SP10 3EG,Tel: 01264310000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9666415064,0,0,,
Flamelily Independent Living,1-4469480982,SCL,Office 3,3 Winchester Street,,Andover,Hampshire,SP10 2EA,Tel: 01264749747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4469480982,0,0,,
Bluebird Care Andover & Stockbridge,1-2020804116,SCL,4 London Street,,,Andover,Hampshire,SP10 2PA,Tel: 01264310888,39 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2020804116,,,,
Unity (Southern) Ltd,1-15462153662,SCL,West Street,,,Andover,,SP10 1QP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15462153662,0,0,,
Big Hearts Recruitment Ltd,1-7223261030,SCL,Suite 44,"Basepoint Business & Innovation Centre, Caxton Close",,Andover,,SP10 3FG,Tel: 01264311324,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7223261030,,,,
Fastline Healthcare Ltd,1-18228500412,SCL,"Office 31, Basepoint Business & Innovation Centre",Caxton Close,,Andover,,SP10 3FG,Tel: 07960685766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18228500412,0,0,,
Virstaf Healthcare,1-19012139686,SCL,Virstaf Healthcare,"Basepoint Business & Innovation Centre, Caxton Close",,Andover,,SP10 3FG,Tel: 07830004033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19012139686,0,0,,
Agincare UK Andover,1-2095185419,SCL,28A High Street,,,Andover,Hampshire,SP10 1NN,Tel: 01264369491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2095185419,0,0,,
Optimum Care Solutions,1-18390326960,SCL,"Office 2, Second Floor, Union House",7 Union Street,,Andover,,SP10 1PA,Tel: 07385256040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390326960,0,0,,
New Pathways Healthcare Limited,1-10575837481,SCL,"Office 7, Second Floor, Union House",7 Union Street,,Andover,,SP10 1PA,,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10575837481,,,,
Willow Court Nursing Home,1-135073187,SCL,Charlton Road,,,Andover,Hampshire,SP10 3JY,Tel: 01264325620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073187,0,0,,
HEAVENLY TOUCH CARE LIMITED,1-15239923088,SCL,Chantry House,38 Chantry Way,,Andover,,SP10 1LS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15239923088,0,0,,
Andrusida Care Ltd,1-18079725663,SCL,"38 Chantry Way, The IncuHive",Chantry House,,Andover,,SP10 1LS,Tel: 07988151419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18079725663,0,0,,
Apex Prime Care - Andover,1-1172476028,SCL,Russell House,40 East Street,,Andover,Hampshire,SP10 1ES,Tel: 01264220996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172476028,0,0,,
Healing Touch Care Limited,1-9189084927,SCL,Office 7 Pelican House,83 New Street,,Andover,,SP10 1DR,Tel: 01264568123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9189084927,0,0,,
Homewood Care Home,1-130525489,SCL,Enham Lane,Charlton,,Andover,Hampshire,SP10 4AN,Tel: 01264324200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525489,0,0,,
Nurseplus UK - Andover,1-846601869,SCL,Unit 5,"Westmarch Business Centre, River Way",,Andover,,SP10 1NS,Tel: 01264335007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-846601869,0,0,,
Infinity Care Limited,1-1106678585,SCL,"Unit 24, Focus 303 Business Centre",Focus Way,,Andover,Hampshire,SP10 5NY,Tel: 01264363090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1106678585,0,0,,
Virtuous Health Group,1-4803141731,SCL,Unit 20 Walworth Enterprise Centre,"Duke Close, West Way, Walworth Business Park",,Andover,,SP10 5AP,Tel: 01264512456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4803141731,0,0,,
YourCare Support Ltd,1-14253334543,SCL,"Unit 17, Walworth Enterprise Centre","Duke Close, West Way",,Andover,,SP10 5AP,Tel: 01264400749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14253334543,0,0,,
Arbory Residential Home,1-116957136,SCL,London Road,Andover Down,,Andover,Hampshire,SP11 6LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116957136,0,0,,
Ravenna Lodge,1-4886841534,SCL,East Anton Farm Road,,,Andover,,SP11 6RD,Tel: 02030190607,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4886841534,,,,
Primary Access Ltd,1-414264329,SCL,12 Hill View Road,,,Romsey,Hampshire,SO51 0PP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414264329,0,0,,
Sarum Home Care Limited,1-125406240,SCL,"Unit 7, Tollgate Estates",Stanbridge Earls,,Romsey,Hampshire,SO51 0HE,Tel: 01794521102,17 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125406240,,,,
Lizor Care Concept,1-8900320742,SCL,9 Station Road,Tidworth,,Wiltshire,,SP9 7NP,Tel: 01980259236,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8900320742,,,,
Beryl Care Services,1-2172557385,SCL,26 Galbraith Road,Picket Piece,,Andover,,SP11 6AZ,Tel: 01264394616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172557385,0,0,,
Audley Care Stanbridge Earls,1-7980755963,SCL,Old Salisbury Lane,,,Romsey,,SO51 0GY,Tel: 01794338163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7980755963,0,0,,
Dunwood Manor Nursing Home,1-122670705,SCL,Sherfield English,,,Romsey,Hampshire,SO51 6FD,Tel: 01794513033,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670705,,,,
Waverley Lodge Nursing Home,1-122670680,SCL,Sherfield English,,,Romsey,Hampshire,SO51 6FD,Tel: 01794741120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670680,0,0,,
Alina Homecare - Andover,1-8061042171,SCL,Suite 219,"The Commercial Centre, Picket Piece",,Andover,,SP11 6RU,Tel: 01264243222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8061042171,0,0,,
OxleyCare Ltd,1-126793925,SCL,A10 Aspire Business Centre,Ordnance Road,,Tidworth,Hampshire,SP9 7QD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126793925,0,0,,
Sharon and Glen Arnott - 32 Beamont Way,1-124011882,SCL,Beamont Way,Amesbury,,Salisbury,Wiltshire,SP4 7UA,Tel: 01980676788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124011882,0,0,,
Aeria Homecare Ltd,1-17411730522,SCL,84 Shears Drive,Amesbury,,Salisbury,,SP4 7XY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411730522,0,0,,
St Patrick's House,1-130902071,SCL,1a Porton Road,Amesbury,,Salisbury,Wiltshire,SP4 7LL,Tel: 01980626434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130902071,0,0,,
Pennings View,1-130902129,SCL,Porton Road,Amesbury,,Salisbury,Wiltshire,SP4 7LL,Tel: 01980624370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130902129,0,0,,
Serene Healthcare Group Office,1-11767596233,SCL,"Office 5 Mills House, Mills Way","Boscombe Down Business Park, Amesbury",,Salisbury,,SP4 7RX,Tel: 03301334848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11767596233,0,0,,
Independent Living Solutions Limited,1-133764412,SCL,"1a, Boscombe Down Business Park","Mills Way, Amesbury",,Salisbury,,SP4 7RX,Tel: 01722742442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133764412,0,0,,
Support Carers Ltd,1-4122744139,SCL,Unit B,Pennings Road,,Tidworth,,SP9 7LG,Tel: 01264791341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4122744139,0,0,,
Timaru,1-104984567,SCL,Great Bridge Road,,,Romsey,Hampshire,SO51 0HB,Tel: 01794523731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984567,0,0,,
Enham Trust - Care & Support at Home,1-278786290,SCL,Enham Place,Enham Alamein,,Andover,Hampshire,SP11 6JS,Tel: 01264345800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278786290,0,0,,
Enham Trust - Care Home Services (Michael/Elizabeth & William Houses,1-119648069,SCL,Macallum Road,Enham Alamein,,Andover,Hampshire,SP11 6JR,Tel: 01264345827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119648069,0,0,,
Bluebird Care (Wiltshire South),1-7973988958,SCL,"Suite 6, The Portway Centre","Old Sarum Park, Old Sarum",,Salisbury,,SP4 6EB,Tel: 01722568930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7973988958,0,0,,
Dignify Care Limited,1-12870813692,SCL,The Portway Centre,"1 Old Sarum Park, Old Sarum",,Salisbury,,SP4 6EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12870813692,0,0,,
Abbotswood Court Care Home,1-2211599108,SCL,Minchin Road,,,Romsey,Hampshire,SO51 0BL,Tel: 01794 528700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211599108,0,0,,
Laverstock Care Centre,1-3932436290,SCL,London Road,,,Salisbury,,SP1 3HP,Tel: 01722428210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3932436290,0,0,,
Alina Homecare - Salisbury,1-7853881352,SCL,"Unit 4, Centre One","Old Sarum Park, Lysander Way, Old Sarum",,Salisbury,,SP4 6BU,Tel: 01722273322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7853881352,0,0,,
OSJCT Buckland Court,1-122145352,SCL,South Mill Road,Amesbury,,Salisbury,Wiltshire,SP4 7HR,Tel: 01980623506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122145352,0,0,,
Prime Care Associates,1-2647913697,SCL,"Suite 1, Unit 10","High Post Business Park, High Post",,Salisbury,,SP4 6AT,Tel: 01980652526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2647913697,0,0,,
Durban House,1-128355125,SCL,33 Woodley Lane,Woodley lane,,Romsey,Hampshire,SO51 7JL,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128355125,0,0,,
Dohatech Healthservice,1-8995337961,SCL,"First Floor, 6 Salisbury Street",Amesbury,,Salisbury,,SP4 7HD,Tel: 07309122350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8995337961,0,0,,
Camelot Care Homes Ltd,1-1890217854,SCL,1 Countess Road,Amesbury,,Salisbury,Wiltshire,SP4 7DW,Tel: 01980625498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1890217854,0,0,,
Cedar Lawn Nursing Home,1-122670665,SCL,Cedar Lawn,Braishfield Road,,Romsey,Hampshire,SO51 7US,Tel: 01794523300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670665,0,0,,
Avon Court,1-7355696419,SCL,1 Mitre Way,Old Sarum,,Salisbury,,SP4 6GW,Tel: 01722429400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7355696419,0,0,,
Bourne House,1-7354860385,SCL,1 Mitre Way,Old Sarum,,Salisbury,,SP4 6GW,Tel: 01722429400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7354860385,0,0,,
Bradbury House,1-109951049,SCL,The Portway,,,Salisbury,Wiltshire,SP4 6BT,Tel: 01722438100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109951049,0,0,,
Old Sarum Manor,1-9698782446,SCL,Rhodes Moorhouse Way,"Old Sarum, Longhedge",,Salisbury,,SP4 6SA,Tel: 01722445490,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9698782446,,,,
Milford House,1-125861508,SCL,Milford Mill Road,Milford,,Salisbury,Wiltshire,SP1 1NJ,Tel: 01722322737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861508,0,0,,
Woodley Grange,1-120754944,SCL,Winchester Hill,,,Romsey,Hampshire,SO51 7NU,Tel: 01794523100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120754944,0,0,,
Maisy Care at Home Ltd,1-11050630948,SCL,"Flat 12, Latchmere Lodge","12 Bulford Road, Durrington",,Salisbury,,SP4 8DQ,Tel: 07467518095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11050630948,0,0,,
Casbrook Home Care Limited,1-2243744935,SCL,20A The Hundred,,,Romsey,,SO51 8BW,Tel: 01794513555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2243744935,0,0,,
Apex Prime Care - Nightingale Lodge,1-13423004038,SCL,21 Great Well Drive,,,Romsey,,SO51 7QN,Tel: 01794335833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13423004038,0,0,,
Amesbury Abbey Care Home,1-1379963591,SCL,Church Street,Amesbury,,Salisbury,Wiltshire,SP4 7EX,Tel: 01980622957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379963591,0,0,,
Marie Louise House Nursing Home,1-112968855,SCL,Newton Lane,,,Romsey,Hampshire,SO51 8GZ,Tel: 01794521224,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112968855,,,,
Milford Manor Care Home,1-133532212,SCL,Milford Manor Gardens,,,Salisbury,Wiltshire,SP1 2RN,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133532212,0,0,,
Little Manor Care Centre,1-133525177,SCL,Manor Farm Road,,,Salisbury,Wiltshire,SP1 2RS,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133525177,0,0,,
Maristow Nursing Home,1-248385589,SCL,16 Bourne Avenue,,,Salisbury,Wiltshire,SP1 1LT,Tel: 01722322970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248385589,0,0,,
Sutton Manor Care Home,1-1379964128,SCL,Sutton Scotney,,,Winchester,Hampshire,SO21 3JX,Tel: 01962760188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379964128,0,0,,
No 68 Specialist Care,1-8443859724,SCL,68 London Road,,,Salisbury,,SP1 3EX,Tel: 01722433202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8443859724,0,0,,
Karuna Living,1-9369891013,SCL,"1 Eastwood Court, Broadwater Road",,,Romsey,,SO51 8JJ,Tel: 07739183930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9369891013,0,0,,
Dunraven House and Lodge,1-124373408,SCL,Dunraven Registered Residential Home,12 Bourne Avenue,,Salisbury,Wiltshire,SP1 1LP,Tel: 01722321055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124373408,0,0,,
Willow House,1-12238144308,SCL,101 Countess Road,Amesbury,,Salisbury,Wiltshire,SP4 7AT,Tel: 02031950120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12238144308,0,0,,
Fryers House - Care Home with Nursing Physical Disabilities,1-120087884,SCL,Fryers Close,,,Romsey,Hampshire,SO51 5AD,Tel: 01794526200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087884,,,,
Barchester The Cedars Nursing Home,1-135860335,SCL,Northlands,Landford,,Salisbury,Wiltshire,SP5 2EJ,Tel: 01794 725563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135860335,0,0,,
Tower View Residential Home,1-132076252,SCL,34 Manor Road,,,Salisbury,Wiltshire,SP1 1JS,Tel: 01722321055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132076252,0,0,,
Tower House Residential Home,1-132076275,SCL,43 Manor Road,,,Salisbury,Wiltshire,SP1 1JT,Tel: 01722412422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132076275,0,0,,
Salisbury and Romsey Care Ltd,1-6848148868,SCL,Unit 1 Barnack Business Centre,Blakey Road,,Salisbury,Wiltshire,SP1 2LP,Tel: 01722443559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848148868,0,0,,
Retain Healthcare Limited - Salisbury,1-6906880401,SCL,Unit 6-7,"Barnack Business Park, Blakey Road",,Salisbury,Wiltshire,SP1 2LP,Tel: 01722320000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6906880401,0,0,,
Castle View Nursing Home,1-133525194,SCL,8 Old Castle Road,,,Salisbury,Wiltshire,SP1 3SF,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133525194,0,0,,
Inwood House,1-449593168,SCL,10 Bellamy Lane,,,Salisbury,Wiltshire,SP1 2SP,Tel: 01722331980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449593168,0,0,,
Woodstock House,1-2148527928,SCL,20 Woodstock Road,,,Salisbury,Wiltshire,SP1 3TJ,Tel: 01722417171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2148527928,0,0,,
Wiltshire Council Reablement Service (Salisbury Hub),1-6399821761,SCL,Council House,Bourne Hill,,Salisbury,Wiltshire,SP1 3UZ,Tel: 01722438128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6399821761,0,0,,
Holmwood Care Home,1-133532230,SCL,30 Fowlers Road,,,Salisbury,Wiltshire,SP1 2QU,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133532230,0,0,,
Kimberly West & East Care Centres,1-4550943325,SCL,27 Tollgate Road,,,Salisbury,Wiltshire,SP1 2JA,Tel: 01722336933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4550943325,0,0,,
Wessex Care Community Services,1-436159957,SCL,11 Tollgate Road,,,Salisbury,Wiltshire,SP1 2JA,Tel: 01722336933,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436159957,,,,
Fairfax House,1-449593298,SCL,85 Castle Road,,,Salisbury,Wiltshire,SP1 3RW,Tel: 01722332846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449593298,0,0,,
Altogether Care - Care At Home Limited Salisbury,1-15118903651,SCL,62 St Edmunds Church Street,,,Salisbury,,SP1 1EF,Tel: 017224442525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118903651,0,0,,
Stratford Lodge,1-2404492732,SCL,4 Park Lane,,,Salisbury,Wiltshire,SP1 3NP,Tel: 01722421504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2404492732,0,0,,
Flowerdown Care Home,1-8530714401,SCL,Harestock Road,,,Winchester,,SO22 6NT,Tel: 01962881060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8530714401,0,0,,
Westholme Care Home,1-135073173,SCL,55 Harestock Road,,,Winchester,Hampshire,SO22 6NT,Tel: 01962881481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073173,0,0,,
Braemar Lodge,1-619097277,SCL,18-20 Stratford Road,,,Salisbury,Wiltshire,SP1 3JH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097277,0,0,,
Winchester Heights Care Home,1-15520133834,SCL,Stockbridge Road,,,Winchester,Hampshire,SO22 5JH,Tel: 01962814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133834,0,0,,
Winchester Heights Care Home,1-5093090100,SCL,Stockbridge Road,,,Winchester,Hampshire,SO22 5JH,Tel: 01962814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093090100,0,0,,
Dolphin Healthcare - Wiltshire,1-17591701293,SCL,"Unit 1, 16 Endless Street",,,Salisbury,,SP1 1DP,Tel: 07886255182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591701293,0,0,,
New Support Care Limited,1-15827908763,SCL,"Room 3, Second Floor","Cross Keys House, 22 Queen Street",,Salisbury,,SP1 1EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15827908763,0,0,,
Whiteheart Health Care Wiltshire,1-18010343195,SCL,"3rd Floor, Cross Keys House",22 Queen Street,,Salisbury,,SP1 1EY,Tel: 07538499488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18010343195,0,0,,