Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Farmhouse Residential Rest Home,1-2695992879,SCL,Talke Road,Red Street,,Newcastle under Lyme,Staffordshire,ST5 7AH,Tel: 01782566430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695992879,0,0,,
Archangel Home Care - Staffordshire Branch,1-1057115093,SCL,Unit 35,"Brookhouse Road, Parkhouse Industrial Estate West",,Newcastle,Staffordshire,ST5 7RU,Tel: 01782565037,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1057115093,,,,
Abbeywell Court,1-1739236242,SCL,Dragon Square,,,Newcastle,Staffordshire,ST5 7HL,Tel: 01782561769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1739236242,0,0,,
Peacock Hay,1-129459961,SCL,Peacock Hay Road,Talke,,Stoke on Trent,Staffordshire,ST7 1UN,Tel: 01782786918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459961,0,0,,
50 Arbour Street,1-5103942742,SCL,50 Arbour Street,Talke Pits,,Stoke-on-trent,,ST7 1QW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5103942742,0,0,,
Kidsgrove Care Solutions -  Arbour Street,1-2106710184,SCL,52 Arbour Street,Talke Pits,,Stoke On Trent,Staffordshire,ST7 1QW,Tel: 07917130264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2106710184,0,0,,
Bradwell Hall Nursing Home,1-112955860,SCL,Old Hall Drive,Bradwell,,Newcastle Under Lyme,Staffordshire,ST5 8RQ,Tel: 01782636935,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112955860,,,,
Woodview Care Home,1-10046606585,SCL,Old Hall Drive,,,Newcastle,,ST5 8RQ,Tel: 01782667804,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10046606585,,,,
Choices Housing Association Limited - 103 Heath Street,1-128024546,SCL,Chesterton,,,Newcastle Under Lyme,Staffordshire,ST5 7ND,Tel: 01782563259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024546,0,0,,
Broadmeadow Court Residential Care Home,1-135960105,SCL,London Road,Chesterton,,Stoke On Trent,Staffordshire,ST5 7JG,Tel: 01782561398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960105,0,0,,
Paul Clarke Home,1-4072161792,SCL,Chatterley House,Chatterley Road,,Stoke On Trent,Staffordshire,ST6 4PX,Tel: 01782834354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4072161792,0,0,,
Advantage Care Ltd,1-18891780425,SCL,Genesis Centre,Innovation Way,,Stoke-on-trent,,ST6 4BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18891780425,0,0,,
Stoke on Trent,1-12131234595,SCL,Suite F27 First Floor,"Genesis Centre, North Staffs Enterprise Centre, Innovation Way",,Stoke-on-trent,,ST6 4BF,Tel: 07402672523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131234595,0,0,,
Chesterton Lodge,1-10758359330,SCL,Loomer Road,Chesterton,,Newcastle,,ST5 7LB,Tel: 01782576421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758359330,0,0,,
Goldendale Residential Care Home,1-10806328975,SCL,45 Plex Street,,,Stoke-on-trent,,ST6 5JQ,Tel: 01782861308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10806328975,0,0,,
The Recruitment Partnership,1-10063404913,SCL,Unit 2 Brindley Court,"Dalewood Road, Lymedale Business Park",,Newcastle,,ST5 9QA,Tel: 01782438990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10063404913,0,0,,
Austin Ben - Stoke,1-2559584701,SCL,"Unit 7, Brindley Court",Lymedale Business Park,,Newcastle under Lyme,Staffordshire,ST5 9QA,Tel: 03003650008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2559584701,0,0,,
The Maples Residential Home,1-115206498,SCL,First Avenue,Porthill,,Newcastle Under Lyme,Staffordshire,ST5 8QX,Tel: 01782636129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115206498,0,0,,
Care Services Kidsgrove,1-2805633085,SCL,22 Pennyfields Avenue,"Westport Lake, Tunstall",,Stoke-on-trent,,ST6 4SD,Tel: 01782772449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2805633085,0,0,,
Brindley Court,1-319278861,SCL,Station Road,Longport,,Stoke On Trent,Staffordshire,ST6 4ND,Tel: 01782828410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319278861,0,0,,
Florence House,1-419580604,SCL,Porthill Bank,Porthill,,Newcastle Under Lyme,Staffordshire,ST5 0AE,Tel: 01782637354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419580604,0,0,,
Chatterley House,1-16565874360,SCL,136 Chatterley Drive,Kidsgrove,,Stoke-on-trent,,ST7 4LL,Tel: 07891370969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16565874360,0,0,,
Trinity House,1-9043841685,SCL,333 High Street,,,Stoke-on-trent,,ST6 5EN,Tel: 03452415398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043841685,0,0,,
Mitchell House Nursing Home,1-11188772626,SCL,"Acres Nook, Boat Horse Road",Kidsgrove,,Stoke-on-trent,,ST7 4JA,Tel: 01538394270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11188772626,0,0,,
Wilbraham House,1-122187639,SCL,Church Street,Audley,,Stoke On Trent,Staffordshire,ST7 8DE,Tel: 01782720729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122187639,0,0,,
CareTech Community Services Limited - 34 Porthill Bank,1-133435903,SCL,34-36 Porthill Bank,Porthill,,Newcastle under Lyme,Staffordshire,ST5 0AA,Tel: 01782612223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435903,0,0,,
Barchester Lawton Rise Care Home,1-1050260143,SCL,Heathside Lane,Goldenhill,,Stoke-on-Trent,Staffordshire,ST6 5QS,Tel: 01782 773000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050260143,,,,
Goldenhill Nursing Home,1-434776950,SCL,Heathside Lane,Goldenhill,,Stoke On Trent,Staffordshire,ST6 5QS,Tel: 01782771911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-434776950,,,,
Sunflower Homecare and Support Services,1-17974980988,SCL,47 High Street,Wolstanton,,Newcastle,,ST5 0ET,Tel: 01782939037,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17974980988,0,0,,
The Woodlands,1-121455040,SCL,20 Woodlands Avenue,,,Newcastle Under Lyme,Staffordshire,ST5 8AZ,Tel: 01782622089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455040,0,0,,
The Hollins Residential Care Home,1-258666778,SCL,"260 Congleton Road, Butt-Lane",Talke,,Stoke On Trent,Staffordshire,ST7 1LW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258666778,0,0,,
Auxiliary First Care Ltd,1-13642736655,SCL,11 Meadowside Avenue,Audley,,Stoke-on-trent,,ST7 8EH,Tel: 07531318710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13642736655,0,0,,
The Old Vicarage Nursing Home,1-166540072,SCL,751-753 High Street,,,Stoke On Trent,Staffordshire,ST6 5RD,Tel: 01782785577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166540072,0,0,,
The Poplars,1-115287162,SCL,Alsagers Bank,Bank,,Stoke On Trent,Staffordshire,ST7 8BA,Tel: 01782721515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115287162,0,0,,
Lantana Care Services limited,1-16486773662,SCL,10 Fell Avenue,,,Newcastle,,ST5 9FR,Tel: 07595152995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16486773662,0,0,,
Kingsley Rest Home,1-3018259641,SCL,7 Southlands Avenue,,,Newcastle,Staffordshire,ST5 8BZ,Tel: 01782626740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3018259641,0,0,,
Adlington House - Wolstanton,1-1548883384,SCL,High Street,Wolstanton,,Newcastle under Lyme,Staffordshire,ST5 0HE,Tel: 07817129524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1548883384,0,0,,
Allendale Residential,1-2442962670,SCL,11a Milehouse Lane,Wolstanton,,Newcastle under Lyme,Staffordshire,ST5 9JR,Tel: 01782767745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2442962670,0,0,,
Independent Support,1-1134779073,SCL,Enterprise Chambers,276 Furlong Road,,Stoke-on-trent,,ST6 5UN,Tel: 01782437790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1134779073,0,0,,
Optimas Solutions Limited,1-13175645394,SCL,32 Lamphouse Way,Wolstanton,,Newcastle,,ST5 0GA,Tel: 07554418498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175645394,0,0,,
Hillswood House Care Home,1-12421369549,SCL,15 The Avenue,Kidsgrove,,Stoke-on-trent,,ST7 1AQ,Tel: 01782783124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12421369549,0,0,,
Scotia Heights,1-116138245,SCL,Scotia Road,,,Stoke-on-Trent,Staffordshire,ST6 4HA,Tel: 01782 829100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116138245,,,,
Mill Rise Village,1-9882814509,SCL,Lymebrook Way,,,Newcastle,Staffordshire,ST5 9GA,Tel: 01785270920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9882814509,0,0,,
Samuel Hobson House,1-7939015062,SCL,22 Knutton Road,,,Newcastle,,ST5 0HU,Tel: 01782620011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7939015062,0,0,,
Goldenpark Nursing Home,1-18066633678,SCL,Greyhound Way,Stoke on Trent,,Staffordshire,,ST6 3LL,Tel: 01782420600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18066633678,0,0,,
The Care Company - Stoke,1-5076874995,SCL,The Angel Building,"12 Westport Road, Burslem",,Stoke-on-trent,,ST6 4AW,Tel: 01782757607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5076874995,0,0,,
Sanctuary Home Care Ltd - Stoke,1-2288906684,SCL,Baskeyfield House,Angels Way,,Stoke-on-trent,,ST6 3PR,Tel: 01782958555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2288906684,0,0,,
Staffordshire County Council - 114 Douglas Road,1-135551754,SCL,114 Douglas Road,,,Newcastle under Lyme,Staffordshire,ST5 9BJ,Tel: 01782711041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135551754,0,0,,
The Willows,1-2086481131,SCL,69-99 Greenbank Road,Tunstall,,Stoke On Trent,Staffordshire,ST6 7EZ,Tel: 01782757169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2086481131,0,0,,
Compassion First Care Ltd,1-5075752531,SCL,"Unit 3, Studio 3","Silverdale Enterprise Centre, Kents Lane, Silverdale",,Newcastle,,ST5 6SR,Tel: 01782437676,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075752531,,,,
Staffordshire,1-7393368546,SCL,135 Liverpool Road,Cross Heath,,Newcastle,,ST5 9HD,Tel: 01782307600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7393368546,0,0,,
Golden Years Care Ltd,1-229159991,SCL,14 Carlton Avenue,,,Stoke-on-trent,,ST6 7HR,Tel: 01782818294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229159991,0,0,,
Hempstalls Hall Care Home,1-144373648,SCL,Hempstalls Lane,,,Newcastle Under Lyme,Staffordshire,ST5 9NR,Tel: 01782349320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144373648,0,0,,
Choices Housing Association Limited - 5 Greenbrook Court,1-128024527,SCL,St Michaels Road,,,Newcastle Under Lyme,Staffordshire,ST5 9QB,Tel: 01782628190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024527,0,0,,
Choose Your Care,1-1291789711,SCL,Silverdale Care Home,Newcastle Road,,Newcastle under Lyme,Staffordshire,ST5 6PQ,Tel: 01782618357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1291789711,0,0,,
Silverdale Nursing Home,1-142705508,SCL,Newcastle Street,Silverdale,,Newcastle Under Lyme,Staffordshire,ST5 6PQ,Tel: 01782717204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142705508,0,0,,
Creative Support - Leonora Street,1-133367016,SCL,20 Leonora Street,Burslem,,Stoke on Trent,Staffordshire,ST6 3BS,Tel: 01782817655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133367016,0,0,,
Choices Housing Association Limited - 17 Norton Avenue,1-128024674,SCL,Stanfields,,,Stoke On Trent,Staffordshire,ST6 7ER,Tel: 01782819870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024674,0,0,,
St Michaels,1-1105359146,SCL,Hewitt Street,Chell,,Stoke on Trent,Staffordshire,ST6 6JX,Tel: 01782233201,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1105359146,,,,
Helping Angels Ltd,1-766251234,SCL,Park Lodge,Moorland Road,,Stoke On Trent,Staffordshire,ST6 1EA,Tel: 01782 249703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-766251234,0,0,,
Maple West,1-10820592253,SCL,Turnhurst Road,,,Stoke-on-trent,,ST6 6SB,Tel: 01782481636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10820592253,0,0,,
Clement Court,1-8810170569,SCL,High Lane,Chell,,Stoke-on-trent,,ST6 6JN,Tel: 01782828480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8810170569,,,,
Choices Housing Association Limited - 535 High Lane,1-128024564,SCL,Stanfields,,,Stoke On Trent,Staffordshire,ST6 7EP,Tel: 01782862134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128024564,0,0,,
Radis Community Care (Stoke Supported Living),1-13136770200,SCL,"Flats 1-11, Scotia House",High Lane,,Stoke-on-trent,,ST6 7JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13136770200,0,0,,
Lilyrose Care Group Ltd - Staffordshire,1-2764871154,SCL,Unit 11,"Burslem Enterprise Centre, Moorland Road",,Stoke On Trent,Staffordshire,ST6 1JQ,Tel: 01782960305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2764871154,0,0,,
Pristine Healthcare Services Limited,1-14291454818,SCL,Pristine Healthcare Services Ltd - Unit 9,"Burslem Enterprise Centre, Moorland Road",,Stoke-on-trent,,ST6 1JQ,Tel: 07551191012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14291454818,0,0,,
Homestay Care Limited,1-13781512069,SCL,Unit 7 Burslem Enterprise Centre,Moorland Road,,Stoke-on-trent,,ST6 1JQ,Tel: 01782814475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13781512069,0,0,,
Care Perfect Ltd,1-13541595553,SCL,Unit 1,"Enterprise House, Burslem Enterprise Centre, Moorland Road",,Stoke-on-trent,,ST6 1JQ,Tel: 07795697819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13541595553,0,0,,
Care Homes Stoke Limited,1-1050259592,SCL,Unit 10 Burslem Enterprise Centre,Moorland Road,,Stoke-on-trent,,ST6 1JQ,Tel: 01782815182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050259592,0,0,,
Claybourne,1-117965444,SCL,Turnhurst Road,Chell,,Stoke On Trent,Staffordshire,ST6 6LA,Tel: 01782790500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965444,,,,
Maple Tree Court,1-2443041310,SCL,140 Gloucester Road,Kidsgrove,,Stoke On Trent,Staffordshire,ST7 1EL,Tel: 01782770709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2443041310,0,0,,
Quality Care (Staffordshire) Limited,1-446284141,SCL,1st Floor Offices,Podmore Street,,Stoke On Trent,Staffordshire,ST6 2EZ,Tel: 01782950007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-446284141,0,0,,
Reto Care Limited,1-3492289214,SCL,Groundwork Enterprise Centre,"Albany Works, Moorland Road, Burslem",,Stoke-on-trent,,ST6 1EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3492289214,0,0,,
Albany House,1-9654481422,SCL,"Haven Healthcare Services, Albany House",Moorland Road,,Stoke-on-trent,,ST6 1EB,Tel: 01952793570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9654481422,0,0,,
"Albany House, Staffordshire office",1-18882312203,SCL,Albany House,Moorland Road,,Stoke-on-trent,,ST6 1EB,Tel: 03332224240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18882312203,0,0,,
Gorsefield Residential Home,1-115269563,SCL,306 High Lane,Burslem,,Stoke On Trent,Staffordshire,ST6 7EA,Tel: 01782577237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115269563,0,0,,
"St Quentin Senior Living, Residential & Nursing Homes",1-124578109,SCL,Sandy Lane,,,Newcastle Under Lyme,Staffordshire,ST5 0LZ,Tel: 01782617056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124578109,0,0,,
Rowan Court Care Home,1-1770885039,SCL,Silverdale Road,,,Newcastle under Lyme,Staffordshire,ST5 2TA,Tel: 01782622144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770885039,0,0,,
Camoys Court,1-7337443045,SCL,"Care Office, Moore Street",,,Stoke-on-trent,,ST6 2HF,Tel: 01782481633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337443045,0,0,,
Olcote,1-119995320,SCL,142 High Lane,Burslem,,Stoke On Trent,Staffordshire,ST6 7BT,Tel: 01782911677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119995320,0,0,,
Lavender House Residential Home,1-235832831,SCL,68 Audley Road,Alsager,,Stoke on Trent,Staffordshire,ST7 2QN,Tel: 01270874696,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-235832831,,,,
Barchester Lawton Manor Care Home,1-130718787,SCL,Church Lane,Church Lawton,,Stoke-on-Trent,Cheshire,ST7 3DD,Tel: 01270 864461,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130718787,,,,
Medhealth Care And Support Ltd -Staffordshire,1-15253426925,SCL,"Brampton House, Business Centre",10 Queen Street,,Newcastle-under-Lyme,,ST5 1ED,Tel: 07984388946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15253426925,0,0,,
Caring Focus Limited,1-13946119379,SCL,Brampton House,10 Queen Street,,Newcastle,,ST5 1ED,Tel: 03301335061,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13946119379,,,,
Office Site,1-13006310276,SCL,"Suite 3, 6A Queen Street",,,Newcastle,,ST5 1ED,Tel: 07712153569,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13006310276,,,,
Belong Newcastle-under-Lyme,1-5003160928,SCL,65 Lower Street,,,Newcastle-under-Lyme,,ST5 2RS,Tel: 01782986300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5003160928,0,0,,
Belong at Home Newcastle-under-Lyme,1-5262639112,SCL,65 Lower Street,,,Newcastle,,ST5 2RS,Tel: 01782986300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5262639112,0,0,,
Community Care Worker Limited,1-2171888899,SCL,Copthall House,King Street,,Newcastle,,ST5 1EL,Tel: 01782817920,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2171888899,,,,
Helping Hands Stoke,1-3850247778,SCL,8 King Street,,,Newcastle,Staffordshire,ST5 1EL,Tel: 01782968595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3850247778,0,0,,
Health Care Assistance Ltd,1-15175643397,SCL,Copthall House,King Street,,Newcastle,,ST5 1EL,Tel: 01782450065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15175643397,0,0,,
ES Homecare Ltd,1-18277694539,SCL,Copthall House,King Street,,Newcastle,,ST5 1EL,Tel: 07475007039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18277694539,0,0,,
Agincare UK Newcastle under Lyme,1-270213531,SCL,3rd Floor Copthall House,Nelson Place,,Newcastle-under-Lyme,Staffordshire,ST5 1EZ,Tel: 01782631914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270213531,0,0,,
Aston Home Care Limited,1-18017700276,SCL,Copthall House,Nelson Place,,Newcastle,,ST5 1EZ,Tel: 01785413444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18017700276,0,0,,
Optimal Healthcare Limited,1-18779609453,SCL,Copthall House,"King Street, Nelson Place",,Newcastle,,ST5 1EZ,Tel: 07542189396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18779609453,0,0,,
The Independence at Home Service,1-8941507062,SCL,Castle House,Barracks Road,,Newcastle,,ST5 1BL,Tel: 03303115137,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8941507062,0,0,,
Agnes and Arthur,1-912640293,SCL,Moorland View,Bradeley,,Stoke On Trent,Staffordshire,ST6 7NG,Tel: 01782811777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912640293,0,0,,
Chiltern Rest Home,1-3018258900,SCL,23 Kingsfield Oval,Basford,,Stoke On Trent,Staffordshire,ST4 6HN,Tel: 01782711186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3018258900,0,0,,
Alpha Home Assist,1-3150769320,SCL,2 Kingsyard,Rope Street,,Stoke-on-trent,,ST4 6DJ,Tel: 01782914121,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150769320,,,,
Alison House CareHome Limited,1-690535944,SCL,7 Newton Street,Basford,,Stoke On Trent,Staffordshire,ST4 6JN,Tel: 01782632698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-690535944,0,0,,
FTG Care and Consultancy Services Limited,1-13934873953,SCL,24 Camp Road,Smallthorne,,Stoke-on-trent,,ST6 1LA,Tel: 07769768865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934873953,0,0,,
Elite Domiciliary Care PVT Ltd,1-8025349047,SCL,49-51,George Street,,Newcastle under Lyme,,ST5 1JU,Tel: 01782698620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8025349047,0,0,,
Twyford House,1-9433254999,SCL,Richard Woodcock Way,Alsager,,Stoke-On-Trent,,ST7 2FD,Tel: 01270323443,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9433254999,,,,
Essential Health Limited,1-1885881771,SCL,Pennant House,Salem Street,,Stoke-on-trent,,ST1 5PR,Tel: 01782914114,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1885881771,,,,