Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Chapel & District Bespoke Care LTD,1-12584388248,SCL,10 Barlow Road,Chapel-en-le-frith,,High Peak,,SK23 0NH,Tel: 01298814551,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12584388248,,,,
Cera - Derbyshire,1-3551183009,SCL,11 Market Place,Chapel En Le Frith,,High Peak,Derbyshire,SK23 0EN,Tel: 03339997624,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551183009,,,,
The Lodge,1-418127365,SCL,Hayfield Road,Chapel en le Frith,,High Peak,Derbyshire,SK23 0QH,Tel: 01298814032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418127365,0,0,,
DCC High Peak Home Care,1-2759115024,SCL,Eccles Fold Resource Centre,Manchester Road,,High Peak,,SK23 9TJ,Tel: 01629531014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2759115024,0,0,,
Assured Social Care,1-10440588575,SCL,Unit 9,"Eccles Lane, Hope",,Hope Valley,,S33 6RW,Tel: 01433208081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10440588575,0,0,,
Welby Croft Residential Home,1-127549976,SCL,Crossings Road,Chapel-en-le-Frith,,High Peak,Derbyshire,SK23 9RY,Tel: 01298812797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549976,0,0,,
Goyt Valley Carers,1-10895211825,SCL,Millstone Willows,"New Smithy, Chinley",,High Peak,,SK23 6DZ,Tel: 01663751182,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10895211825,,,,
Whitestones Care Home,1-121909667,SCL,139 Manchester Road,Chapel-en-le-Frith,,High Peak,Derbyshire,SK23 9TW,Tel: 01629531276,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909667,,,,
Bright Opportunities Enabling Services Limited,1-5652989027,SCL,Unit 18,Dew Pond Lane,,Buxton,,SK17 7LF,Tel: 07426071966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5652989027,0,0,,
Valley Care Direct,1-979714188,SCL,"Unit 11, Vincent Works","Brough, Bradwell",,Hope Valley,,S33 9HG,Tel: 01433623066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-979714188,0,0,,
Hollin Knowle Residential Care Home,1-148879430,SCL,78 Fairfield Road,,,Buxton,Derbyshire,SK17 7DR,Tel: 0129822534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148879430,0,0,,
Thomas Fields Care Centre,1-5995798718,SCL,Thomas Fields,Brown Edge Road,,Buxton,,SK17 7BR,Tel: 01629535036,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5995798718,,,,
React Homecare Ltd,1-9849289825,SCL,29 Fairfield Road,,,Buxton,,SK17 7DN,Tel: 0129827437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9849289825,0,0,,
Yourlife (Buxton),1-15976378250,SCL,Devonshire Place,Station Road,,Buxton,,SK17 6GP,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15976378250,0,0,,
"Moore Care (Registered) Limited, 4 Manchester Road",1-145578282,SCL,4 Manchester Road,,,Buxton,Derbyshire,SK17 6SB,Tel: 0129824566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145578282,0,0,,
Moore Care Limited,1-118572195,SCL,4 Manchester Road,4 Manchester Road,,Buxton,Derbyshire,SK17 6SB,Tel: 0129824566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118572195,0,0,,
"Moore Care (Registered) Limited, Woodsmoore",1-398739922,SCL,31 Manchester Road,,,Buxton,Derbyshire,SK17 6TD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-398739922,0,0,,
The Gables Care Home,1-2936214990,SCL,37 Manchester Road,,,Buxton,Derbyshire,SK17 6TD,Tel: 0129870567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2936214990,0,0,,
"Moore Care (Registered) Limited, Beechmoore",1-963726019,SCL,29 Manchester Road,,,Buxton,,SK17 6TD,Tel: 0129824566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-963726019,0,0,,
Nested Support,1-7270063216,SCL,"1a, Nested Support",Concert Place,,Buxton,,SK17 6EE,Tel: 01298211777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7270063216,0,0,,
Care and Support Services,1-126702209,SCL,16 Eagle Parade,,,Buxton,Derbyshire,SK17 6EQ,Tel: 0129823970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126702209,0,0,,
High Peak Carers,1-398713347,SCL,29 Byron Street,,,Buxton,,SK17 6NU,Tel: 0129824871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-398713347,0,0,,
Pavilion Care Centre,1-129132398,SCL,36 St Johns Road,,,Buxton,Derbyshire,SK17 6XJ,Tel: 0129871422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132398,0,0,,
The Hawthorns,1-126102778,SCL,Burlington Road,,,Buxton,Derbyshire,SK17 9AR,Tel: 0129823700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126102778,0,0,,
Argyle Residential Home,1-127504739,SCL,24-25 Broad Walk,,,Buxton,Derbyshire,SK17 6JR,Tel: 0129823059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127504739,0,0,,
Haddon Hall Care Home,1-1432492471,SCL,135 London Road,,,Buxton,Derbyshire,SK17 9NW,Tel: 01298600700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1432492471,0,0,,
S & W Independent Living,1-1879812798,SCL,Ganavan,16 Temple Road,,Buxton,Derbyshire,SK17 9BA,Tel: 0129822299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1879812798,0,0,,
Theretocare Ltd,1-18784987393,SCL,27 Macclesfield Road,Whaley Bridge,,High Peak,,SK23 7DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18784987393,0,0,,
Thornhill House Church Lane,1-110475439,SCL,Thornhill House,"Church Lane, Great Longstone",,Bakewell,Derbyshire,DE45 1TB,Tel: 01629 640034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110475439,0,0,,
Moorland House,1-117977474,SCL,Station Road,Hathersage,,Hope Valley,Derbyshire,S32 1DD,Tel: 01433650582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977474,0,0,,
Phoenix Lodge,1-112080340,SCL,62-68a Low Leighton Road,New Mills,,High Peak,Derbyshire,SK22 4PJ,Tel: 01663749257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112080340,0,0,,
Tarry Hill,1-3540921192,SCL,7 Cale Road,New Mills,,High Peak,Derbyshire,SK22 4LW,Tel: 01663746440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3540921192,0,0,,
Watford House Residential Home,1-117386108,SCL,"Watford House Care Home, Watford Road",New Mills,,High Peak,Derbyshire,SK22 4EJ,Tel: 01663742052,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117386108,,,,
Orcadia,1-7490972243,SCL,86 Buxton Road,Disley,,Stockport,Greater Manchester,SK12 2HE,Tel: 01663765056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7490972243,0,0,,
Lilyrose Care Group Ltd - Cheshire/Derbyshire,1-2932292410,SCL,30a Market Street,Disley,,Stockport,,SK12 2DT,Tel: 01663308232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932292410,0,0,,
Mellor Nook Residential Care Home,1-9151700115,SCL,133-135,"Moor End Road, Mellor",,Stockport,,SK6 5NQ,Tel: 01614274293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9151700115,0,0,,
The Lodge - Moorville Residential,1-2245389142,SCL,Hollow Meadows,Manchester Road,,Sheffield,South Yorkshire,S6 6GL,Tel: 01142631551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2245389142,0,0,,
Dystlegh Grange,1-120651547,SCL,40 Jacksons Edge Road,Disley,,Stockport,Greater Manchester,SK12 2JL,Tel: 01663765237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120651547,0,0,,
Bakewell Cottage Nursing Home,1-2049849481,SCL,Butts Road,,,Bakewell,Derbyshire,DE45 1EB,Tel: 01629815220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049849481,0,0,,
The Old Vicarage,1-2049861318,SCL,Yeld Road,,,Bakewell,,DE45 1FJ,Tel: 01629814659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049861318,0,0,,
Inglewood Residential Care Home,1-135997455,SCL,Coppice Lane,Disley,,Stockport,Cheshire,SK12 2LT,Tel: 01663762011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135997455,,,,
Burton Closes Hall Care Home,1-133544285,SCL,Haddon Road,,,Bakewell,Derbyshire,DE45 1BG,Tel: 01629814076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544285,0,0,,
Pennine Care Centre,1-8495787563,SCL,Hobroyd,,,Glossop,,SK13 6JW,Tel: 01457862466,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495787563,,,,
Redcourt,1-113771494,SCL,Hollincross Lane,,,Glossop,,SK13 8JH,Tel: 01457852687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113771494,0,0,,
Meadow View,1-6248834826,SCL,The Lodge,Hollow Meadows,,Sheffield,,S6 6GJ,Tel: 01142308217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6248834826,0,0,,
St Christopher's Trust,1-7570398410,SCL,Bradbury Community House,Market Street,,Glossop,,SK13 8AR,Tel: 01457861355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7570398410,0,0,,
Bowerfield Court,1-1494575188,SCL,Broadwood Close,Disley,,Stockport,Cheshire,SK12 2NJ,Tel: 01663721464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575188,0,0,,
Bowerfield House,1-121967828,SCL,1 Broadwood Close,Disley,,Stockport,Greater Manchester,SK12 2NJ,Tel: 01663721465,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121967828,,,,
The Risings Residential Home for the Elderly,1-120596886,SCL,Primrose Lane,,,Glossop,Derbyshire,SK13 6LW,Tel: 01457853770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120596886,0,0,,
Pendlebury Court Care Home,1-120442082,SCL,St Marys Road,,,Glossop,Derbyshire,SK13 8DN,Tel: 01457854599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120442082,0,0,,
High Peak Senior Care t/a Home Instead Senior Care,1-158632560,SCL,93-95 Buxton Road,High Lane Village,,Stockport,,SK6 8DX,Tel: 01663765510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-158632560,0,0,,
Ingersley Court Residential Care Home,1-4340871684,SCL,"Ingersley Court, Lowther Street","Off Church Street, Bollington",,Macclesfield,Cheshire,SK10 5QA,Tel: 01625574233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340871684,,,,
Rushes House Care Home,1-14334174309,SCL,2 St. Martins Road,Marple,,Stockport,,SK6 7BY,Tel: 01614277332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14334174309,0,0,,
Marple Lodge Care Home,1-127130549,SCL,19 Arkwright Road,Marple,,Stockport,Cheshire,SK6 7DB,Tel: 01614277248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127130549,0,0,,
Fenix Care Head Office,1-16295265589,SCL,52-54 Palmerston Street,Bollington,,Macclesfield,,SK10 5PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295265589,0,0,,
Bridge Care Services Limited,1-115796153,SCL,8-10 Market Street,Marple,,Stockport,Greater Manchester,SK6 7AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115796153,0,0,,
Brabyn's House,1-209171441,SCL,98 Station Road,Marple,,Stockport,,SK6 6PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209171441,0,0,,
REaCH,1-13226933353,SCL,Hollins House,"Memorial Park, Marple",,Stockport,,SK6 6BA,Tel: 01614742520,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13226933353,,,,
Arbour Court,1-125862149,SCL,Buxton Lane,Marple,,Stockport,Greater Manchester,SK6 7QL,Tel: 01614278599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862149,0,0,,
Millview Short Stay Respite,1-131782656,SCL,Westbury Drive,Marple,,Stockport,Greater Manchester,SK6 6FW,Tel: 01614277697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131782656,0,0,,
Woodlands,1-312049131,SCL,Middlewood Road,Poynton,,Stockport,Cheshire,SK12 1SH,Tel: 01625877112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312049131,0,0,,
Happy Valley Home Care Limited,1-3492385138,SCL,"Adelphi Mill, Office T8 3rd Floor","Grimshaw Lane, Bollington",,Macclesfield,,SK10 5JB,Tel: 07986728006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3492385138,0,0,,
Fairthorn,1-117965583,SCL,117 Townhead Road,Dore,,Sheffield,South Yorkshire,S17 3AJ,Tel: 01142368646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965583,0,0,,
High Peak Community Support,1-121909355,SCL,141-143 Hadfield Road,Hadfield,,Glossop,Derbyshire,SK13 2DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909355,0,0,,
High Peak Short Break Service,1-577418396,SCL,141-143 Hadfield Road,Hadfield,,Glossop,Derbyshire,SK13 2DR,Tel: 01629532510,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-577418396,,,,
Right at Home,1-6366468080,SCL,The Grove Room,"Buxton Road, Hazel Grove",,Stockport,,SK7 6LU,Tel: 01618717381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6366468080,0,0,,
HF Trust - The Elms,1-120702245,SCL,Old Hay Lane,,,Sheffield,South Yorkshire,S17 3GN,Tel: 01142362292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702245,0,0,,
Regency Hall,1-2945013904,SCL,The Carriage Drive,Hadfield,,Glossop,Derbyshire,SK13 1PJ,Tel: 01457891710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2945013904,0,0,,
Willowbank,1-308359542,SCL,Albert Street,Hadfield,,Hadfield,Derbyshire,SK13 1DG,Tel: 01457868594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308359542,0,0,,
High Peak Care,1-12606770353,SCL,10 Valemount,Hadfield,,Glossop,,SK13 1DP,Tel: 01616136250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12606770353,0,0,,
Marple Dale Hall - The New Windsor,1-125862770,SCL,Dale Road,Marple,,Stockport,Greater Manchester,SK6 6NL,Tel: 01614490771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862770,0,0,,
Case Management Solutions Ltd,1-12502253015,SCL,61 Townhead Road,,,Sheffield,,S17 3GD,Tel: 07753451884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12502253015,0,0,,
Clumber House Nursing Home,1-458832892,SCL,81 Dickens Lane,,,Poynton,Cheshire,SK12 1NT,Tel: 01625879946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-458832892,0,0,,
Consort Close - Bollington,1-142033134,SCL,"2, 3 and 4 Consort Close",Bollington,,Macclesfield,Cheshire,SK10 5FB,Tel: 01565640109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033134,0,0,,
Parklands Residential Care Home,1-4936555974,SCL,Park Lane,Poynton,,Stockport,Cheshire,SK12 1RB,Tel: 01625879215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4936555974,0,0,,
Fenix Care Head Office,1-18700207072,SCL,"Suite 3, Charter House",Charter Way,,Macclesfield,,SK10 2NG,Tel: 01615285000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700207072,0,0,,
Delta Care Ltd - Cheshire East,1-6005038936,SCL,Suite 11 Charter House,Charter Way,,Macclesfield,,SK10 2NG,Tel: 01625462366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6005038936,0,0,,
Cherry Tree House,1-822547536,SCL,167 Compstall Road,Romiley,,Stockport,Cheshire,SK6 4JA,Tel: 01614496220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-822547536,0,0,,
Routes Healthcare Cheshire,1-13161143955,SCL,Fernbank House,"Springwood Way, Tytherington Business Park",,Macclesfield,,SK10 2XA,Tel: 07872857685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13161143955,0,0,,
Able Living Care Services Limited,1-946721017,SCL,49A Park Lane,Poynton,,Stockport,Cheshire,SK12 1RD,Tel: 01625875865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-946721017,0,0,,
Grove Lodge Care Home,1-127130534,SCL,62 Buxton Road,Hazel Grove,,Stockport,Greater Manchester,SK7 6AF,Tel: 01614838654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127130534,0,0,,
Mount Hall Care Home,1-128272603,SCL,Flash Lane,Bollington Cross,,Macclesfield,Cheshire,SK10 5AQ,Tel: 01625574177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272603,0,0,,
First Call Community Systemsn T/A SureCare Cheshire East,1-12193678764,SCL,"Unit 3, Adelaide House",Adelaide Street,,Macclesfield,,SK10 2QS,Tel: 01625468522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12193678764,0,0,,
Millbrook House,1-913899879,SCL,Manchester Road,Hollingworth,,Hyde,Cheshire,SK14 8LA,Tel: 01457766910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-913899879,0,0,,
Fernlea,1-1680213355,SCL,20 Torkington Road,Hazel Grove,,Stockport,Cheshire,SK7 4RQ,Tel: 01619470874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1680213355,0,0,,
Carmel Lodge Care Home,1-123999984,SCL,London Road,Adlington,,Macclesfield,Cheshire,SK10 4NJ,Tel: 01625856790,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123999984,,,,
Hope Green Residential Home,1-124000026,SCL,London Road,Adlington,,Macclesfield,Cheshire,SK10 4NJ,Tel: 01625871210,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000026,,,,
Shepley House,1-119415851,SCL,Eyam Road,Hazel grove,,Stockport,Greater Manchester,SK7 6HP,Tel: 01625874711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415851,0,0,,
My Homecare Cheshire,1-4581302570,SCL,365 London Road,Hazel Grove,,Stockport,Cheshire,SK7 6AA,Tel: 01614832129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4581302570,0,0,,
East Cheshire Housing Consortium,1-1968120168,SCL,Anderson House,3 Goodall Street,,Macclesfield,,SK11 7BD,Tel: 01625500166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968120168,0,0,,
Adlington Manor,1-125862118,SCL,Street Lane,Adlington,,Macclesfield,Cheshire,SK10 4NT,Tel: 01625856710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862118,0,0,,
Ablewell Care,1-1996460803,SCL,Green Street Mill,Green Street,,Macclesfield,Cheshire,SK10 1JQ,Tel: 01625669854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1996460803,0,0,,
Next Step Domiciliary Care Ltd,1-1410823419,SCL,"The Office, St. Peters Working Institute",Windmill Street,,Macclesfield,,SK11 7HS,Tel: 07967225043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410823419,0,0,,
Homecare Northwest Limited,1-2235367735,SCL,Riverside 5 Sunderland House,Sunderland Street,,Macclesfield,Cheshire,SK11 6JF,Tel: 01625662269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235367735,0,0,,
Rossendale Hall,1-401813685,SCL,Hollin Lane,Sutton,,Macclesfield,Cheshire,SK11 0HR,Tel: 01260252500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-401813685,0,0,,
Mickley Hall - Care Home with Nursing Physical Disability,1-6958525723,SCL,Mickley Lane,Totley,,Sheffield,South Yorkshire,S17 4HE,Tel: 01142369952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525723,0,0,,
Jordangate House,1-252230888,SCL,Jordangate,,,Macclesfield,Cheshire,SK10 1EQ,Tel: 07980647114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-252230888,0,0,,
Cheshire East Council Domiciliary Care Service,1-305718368,SCL,Macclesfield Town Hall,Market Place,,Macclesfield,Cheshire,SK10 1EA,Tel: 01625374261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305718368,0,0,,
Amron Home Help Ltd,1-12352603066,SCL,51-53,Park Green,,Macclesfield,,SK11 7NH,Tel: 07783145364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12352603066,0,0,,
Mill Lane - Macclesfield,1-142033185,SCL,94-96 Mill Lane,,,Macclesfield,Cheshire,SK11 7NR,Tel: 01565640070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033185,0,0,,
Eden Care Services Limited,1-2715290940,SCL,"2nd Floor, 32 Park Green",,,Macclesfield,,SK11 7NA,Tel: 01625668990,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2715290940,,,,
Abnercare Ltd,1-5447549098,SCL,G3 Venture House,Cross Street,,Macclesfield,,SK11 7PG,Tel: 01625462404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5447549098,0,0,,
Sylk Care Macclesfield,1-5801537009,SCL,Suite 2b,9 King Edward Street,,Macclesfield,,SK10 1AQ,Tel: 01625424211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5801537009,0,0,,
Helping Hands Macclesfield,1-6413861259,SCL,38 Chestergate,,,Macclesfield,,SK11 6BA,Tel: 01625468879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6413861259,0,0,,
Little Oak Healthcare Limited,1-18035698450,SCL,23 Bents Drive,,,Sheffield,,S11 9RN,Tel: 07378833087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18035698450,0,0,,
Chester House Care Home,1-134138345,SCL,138 Chester Road,Hazel Grove,,Stockport,Greater Manchester,SK7 6HE,Tel: 01614568500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134138345,0,0,,
Independence Support,1-4098209565,SCL,Victory House,Churchill Way,,Macclesfield,,SK11 6AY,Tel: 01625440581,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4098209565,,,,