Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Creative Support - Staffordshire Services,,SCL,1 Longfield Road,,,Stoke-on-Trent,Staffordshire,ST4 6QN,Tel: 01782620553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-779866103,0,0,,
CareTech Community Services Hanley DCA,,SCL,Cauldon Locks Offices,Shelton New Road,,Stoke-on-trent,,ST4 7AA,Tel: 07585900728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2161979191,0,0,,
St Dominic's Court,,SCL,Care Office,"St. Dominics Court, Hartshill Road",,Stoke-on-trent,,ST4 7SN,Tel: 01782481632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337442920,0,0,,
Promises of Care Stoke,,SCL,7-9 Campbell Place,,,Stoke-on-trent,,ST4 1NH,Tel: 03301331567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7074069949,0,0,,
Oakwood House,,SCL,"10 Woodhouse Street,",,,Stoke-on-trent,,ST4 1EH,Tel: 01782417350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12517009776,0,0,,
Edens Care ltd,,SCL,2.02 Smithfield Works,"Unit P2, Clayworks, Broad Street",,Stoke-on-trent,,ST1 4EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13833234718,0,0,,
15 School Street,,SCL,15 School Street,,,Stoke On Trent,Staffordshire,ST4 5RE,Tel: 01782237932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-335009744,0,0,,
MHS Care Limited,,SCL,38 Trinity Street,Straffordshire,,Stoke-on-trent,,ST1 5LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14568343255,0,0,,
BIG Healthcare Limited.,,SCL,4 Bagnall Street,,,Stoke-on-trent,,ST1 3AD,Tel: 01782622222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4522373449,0,0,,
ATIPA Healthcare Group Ltd,,SCL,"West Midlands, Vast The Dudson Centre",Hope Street,,Stoke-on-trent,,ST1 5DD,Tel: 07908009626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18680368249,0,0,,
Camoys Court,,SCL,"Care Office, Moore Street",,,Stoke-on-trent,,ST6 2HF,Tel: 01782481633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337443045,0,0,,
Amazing Angels Care Ltd,,SCL,Trent House,234 Victoria Road,,"Stoke-on-Trent, Staffordshire",,ST4 2LW,Tel: 07949658337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18387788243,0,0,,
Living Ambitions Limited - Staffordshire,,SCL,"Suite 140, Trent House",234 Victoria Road,,Stoke-on-trent,,ST4 2JA,Tel: 01782572000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211050818,0,0,,
Archangel Home Care - Staffordshire Branch,,SCL,Unit 35,"Brookhouse Road, Parkhouse Industrial Estate West",,Newcastle,Staffordshire,ST5 7RU,Tel: 01782565037,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1057115093,,,,
Albany House,,SCL,"Haven Healthcare Services, Albany House",Moorland Road,,Stoke-on-trent,,ST6 1EB,Tel: 01952793570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9654481422,0,0,,
Compassion First Care Ltd,,SCL,"Unit 3, Studio 3","Silverdale Enterprise Centre, Kents Lane, Silverdale",,Newcastle,,ST5 6SR,Tel: 01782437676,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075752531,,,,
Berryhill Village Administration Centre,,SCL,Berryhill Village,Arbourfield Drive,,Stoke-on-trent,,ST2 9RJ,Tel: 01782481631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7337442588,0,0,,
Stoke on Trent,,SCL,Suite F27 First Floor,"Genesis Centre, North Staffs Enterprise Centre, Innovation Way",,Stoke-on-trent,,ST6 4BF,Tel: 07402672523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12131234595,0,0,,
Independent Support,,SCL,Enterprise Chambers,276 Furlong Road,,Stoke-on-trent,,ST6 5UN,Tel: 01782437790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1134779073,0,0,,
Radis Community Care (Stoke Supported Living),,SCL,"Flats 1-11, Scotia House",High Lane,,Stoke-on-trent,,ST6 7JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13136770200,0,0,,
Abbots House Registered Supported Living,,SCL,Abbots House,103 Abbots Road,,Stoke-on-trent,,ST2 8FA,Tel: 07811824588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12107421486,0,0,,
Radis Community Care (Marlborough House Supported Living),,SCL,Flats 1-8,"Marlborough Road, Longton",,Stoke-on-trent,,ST3 1ED,Tel: 01782498421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13452910782,0,0,,
Prime Staff,,SCL,"Office 08, Marcus House","Parkhall Business Park, Longton",,Stoke-on-trent,,ST3 5XA,Tel: 01782599313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15475334575,0,0,,
Auxiliary First Care Ltd,,SCL,11 Meadowside Avenue,Audley,,Stoke-on-trent,,ST7 8EH,Tel: 07531318710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13642736655,0,0,,
Domiciliary Care Staffordshire,,SCL,68 Kingsfield Road,Biddulph,,Stoke-on-trent,,ST8 6DR,Tel: 01782515495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11177201087,0,0,,
FAB Social Care Ltd,,SCL,28 William Higgins Close,Alsager,,Stoke-on-trent,,ST7 2GU,Tel: 01270878263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14402869787,0,0,,
Housing 21 - Summer Field Court,,SCL,Altona Close,,,Stone,Staffordshire,ST15 8AR,Tel: 03701924468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125487710,0,0,,
Compassionate Healthcare Limited aka Scope House,,SCL,Unit F13,"Scope House, Weston Road",,Crewe,,CW1 6DD,Tel: 01270505027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3813874654,0,0,,
Limelight,,SCL,4 Allen Street,,,Cheadle,Staffordshire,ST10 1HJ,Tel: 01538756736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309691783,0,0,,
Cheshire,,SCL,Pear Tree Farm,"Back Lane, Smallwood",,Sandbach,,CW11 2UN,Tel: 01270256700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313105,0,0,,
Staffordshire,,SCL,55 St. Edward Street,,,Leek,,ST13 5DN,Tel: 01538387782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6571179850,0,0,,
Families Care,,SCL,45 St Edward Street,,,Leek,,ST13 5DN,Tel: 01538398401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7077454329,0,0,,
Total Healthcare Ltd - Cheshire,,SCL,"Suite 4, 1st Floor, Lion House",Lion Street,,Congleton,,CW12 4BH,Tel: 07943550809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16371562747,0,0,,
A.S.P.E.C.T.S Office,,SCL,1 Market Place,,,Leek,,ST13 5HH,Tel: 01538269888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149876504,0,0,,
Heather Brae Supported Living Network,,SCL,57 Sandbach Road,,,Congleton,Cheshire,CW12 4LH,Tel: 01260 375440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828755,0,0,,
Forevermore Care,,SCL,Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01617911863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9273360162,0,0,,
Evolving Care,,SCL,Riverside,Mountbatten Way,,Congleton,Cheshire,CW12 1DY,Tel: 01260541236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10318902715,0,0,,
Voyage (DCA) North West Chase,,SCL,93 Hall O'Shaw Street,,,Crewe,,CW1 4AD,Tel: 07484504806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2194710326,0,0,,
Crewe & Nantwich Supported Living Network,,SCL,"Care4ce, Crewe Lifestyle Centre",Moss Square,,Crewe,Cheshire,CW1 2BB,Tel: 01270371263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2759520889,0,0,,
Cera Cheshire,,SCL,"Suite 2b, Breeden House",Edleston Road,,Crewe,,CW2 7EA,Tel: 01270749273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-951990205,0,0,,
Aviana Health Care Ltd,,SCL,Breeden House,Edleston Road,,Crewe,Cheshire,CW2 7EA,Tel: 01270343670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9688914639,0,0,,
1st Enable Cheshire East,,SCL,Apartment 8,"Valleybrook Court, Alton Street",,Crewe,,CW2 7RS,Tel: 01270694060,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8571057299,,,,
Re-enabled Support,,SCL,Stapeley House,"London Road, Stapeley",,Nantwich,Cheshire,CW5 7JW,Tel: 07869652750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13166946749,0,0,,
Cheshire & Midlands Supported Living,,SCL,1.1 Dragons Wharf,Dragons Lane,,Sandbach,Cheshire,CW11 3PA,Tel: 01270766490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1424325912,0,0,,
Pearl's Support Solutions Limited,,SCL,6 Mercer Place,Moston,,Sandbach,,CW11 3DZ,Tel: 07460203818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18690411791,0,0,,
Caring hearts and hands limited,,SCL,9 Wilkinson Walk,,,Market Drayton,,TF9 1PW,Tel: 07427323169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9324013386,0,0,,
Starlight Healthcare Ltd,,SCL,St. Albans House Enterprise Centre,St. Albans Road,,Stafford,,ST16 3DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10314225733,0,0,,
Freedom Support Ltd,,SCL,Staffordshire House,96 Stone Road,,Stafford,Staffordshire,ST16 2RS,Tel: 01785600240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-481979937,0,0,,
Wesleycare Limited,,SCL,Unit 8,"Hollins Business Centre, Rowley Street",,Stafford,Staffordshire,ST16 2RH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2238549582,0,0,,
Turning Point - Staffordshire Learning Disabilities Supported Living,,SCL,5 Rutherford Court,Staffordshire Technology Park,,Stafford,,ST18 0GP,Tel: 01785225071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8451142366,0,0,,
Excellence Care Stafford,,SCL,"Suite No. 14, Darwin House","Lakhpur Court, Staffordshire Technology Park, Beaconside",,Stafford,,ST18 0FX,Tel: 07500894719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15749898642,0,0,,
Supported Living Staffordshire,,SCL,Unit D,Hunters Row shopping Centre,,Stafford,,ST16 2AD,Tel: 01785337999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4899173407,0,0,,
Linfield Care Limited - 37a-38a Eastgate Street,,SCL,37a-38a Eastgate Street,,,Stafford,Staffordshire,ST16 2LZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123852028,0,0,,
Regal Care Services Limited,,SCL,"Jen Shoes Building, Castlefields",Newport Road,,Stafford,,ST16 1BQ,Tel: 01785501468,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11271888564,0,0,,
Broughton Lodge,,SCL,London Road,,,Macclesfield,Cheshire,SK11 0JG,Tel: 01625468951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131341102,0,0,,
Liberty Support - Cheshire East,,SCL,Office 6.3b,Verity Court,,Middlewich,,CW10 0GW,Tel: 01270449937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11596704531,0,0,,
Eureka Care and Support,,SCL,10 Dexter Way,,,Middlewich,,CW10 9GJ,Tel: 07886789563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131035242,0,0,,
Rossendale Hall,,SCL,Hollin Lane,Sutton,,Macclesfield,Cheshire,SK11 0HR,Tel: 01260252500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-401813685,0,0,,
110 Exeter Street,,SCL,110 Exeter Street,,,Stafford,,ST17 4EB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16466023134,0,0,,
Macclesfield Supported Living Network,,SCL,7 Warwick Mews,Warwick Road,,Macclesfield,Cheshire,SK11 8SW,Tel: 01625378277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828816,,,,
St Mary's House,,SCL,19 Church Street,,,Uttoxeter,Staffordshire,ST14 8AG,Tel: 01889567360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9105732265,0,0,,
Abnercare Ltd,,SCL,G3 Venture House,Cross Street,,Macclesfield,,SK11 7PG,Tel: 01625462404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5447549098,0,0,,
Next Step Domiciliary Care Ltd,,SCL,"The Office, St. Peters Working Institute",Windmill Street,,Macclesfield,,SK11 7HS,Tel: 07967225043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410823419,0,0,,
Independence Support,,SCL,Victory House,Churchill Way,,Macclesfield,,SK11 6AY,Tel: 01625440581,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4098209565,,,,
Winsford Network,,SCL,Meadow Bank Lodge,12 Grange Lane,,Winsford,Cheshire,CW7 2BP,Tel: 07970496828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14874607483,0,0,,
Aspirations Staffordshire,,SCL,"Door No.8, Unit 2B, Dunston Business Village Park",Stafford Road,,Stafford,,ST18 9AB,Tel: 01785450381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15526020978,0,0,,
The Butterflies,,SCL,132 Old Hall Road,,,Northwich,,CW9 8BU,Tel: 07469934953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8538999879,0,0,,
Deafness Support Network,,SCL,144 London Road,,,Northwich,Cheshire,CW9 5HH,Tel: 03332205050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162659192,0,0,,
Knutsford Supported Living Network,,SCL,East Terrace,Westfield Drive,,Knutsford,Cheshire,WA16 0BL,Tel: 01625374174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828785,0,0,,
We Support Head Office,,SCL,17-19 Winnington Street,,,Northwich,,CW8 1AQ,Tel: 01606619594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538913223,0,0,,
Northwich Network,,SCL,Firdale Road,,,Northwich,Cheshire,CW8 4AZ,Tel: 07970496828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14874607437,0,0,,
Bright Opportunities Enabling Services Limited,,SCL,Unit 18,Dew Pond Lane,,Buxton,,SK17 7LF,Tel: 07426071966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5652989027,0,0,,
Arreta Care Limited,,SCL,78A Bond Way,Hednesford,,Cannock,,WS12 4SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8417838965,0,0,,
Affinity Trust - Domicilary Care Agency - West Midlands,,SCL,Flat 7,"Parrys Court, Woodside Place",,Cannock,,WS11 4AA,Tel: 01215533502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1420150690,0,0,,
McKenzie Life LTD,,SCL,25 Barleyfields,Wem,,Shrewsbury,,SY4 5LU,Tel: 07376179265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12732750691,0,0,,
Wentworth Community Care Ltd,,SCL,6 Market Place,Brewood,,Stafford,,ST19 9BS,Tel: 01902946935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12606274881,0,0,,
Compassionate Care and Support LTD,,SCL,Castle Hill Court,"Mill Lane, Ashley",,Altrincham,Cheshire,WA15 0RE,Tel: 01619296039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6448709236,0,0,,
Saddlebrook Healthcare Services Ltd,,SCL,3 Poplar Lane,,,Cannock,,WS11 1NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16373569495,0,0,,
Wilmslow Supported Living Network,,SCL,Redesmere Centre,Redesmere Road,,Handforth,Cheshire,SK9 3RX,Tel: 01625374251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325293525,0,0,,
Mayfield House,,SCL,11 Queen Street,,,Cannock,,WS11 1AE,Tel: 03335777830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608156262,0,0,,
Better Care Services Ltd,,SCL,"4 Kingston Court Shopping Arcade, Walsall Road",,,Cannock,,WS11 0HQ,Tel: 07888271213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16566708152,0,0,,
Cynosure Telford,,SCL,"Unit 3, Office 35, Badhan Court, Castle Street",Hadley,,Telford,,TF1 5QX,Tel: 07565876510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13828528231,0,0,,
Everready Health and Social Care Solutions,,SCL,"Unit 1 4 Badhan Court, Castle Street",Hadley,,Telford,,TF1 5QX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9598171194,0,0,,
Telford,,SCL,Flat 4 - Pear Tree Apartments,"Holyhead Road, Oakengates",,Telford,,TF2 6DW,Tel: 01952613877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8512493615,0,0,,
Sanctuary Supported Living (Oleander House),,SCL,Ketley Park Road,Ketley,,Telford,Shropshire,TF1 5FJ,Tel: 07442530592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1979383729,0,0,,
Empowering U (Telford & Shropshire),,SCL,3.12 Grosvenor House,Central Park,,Telford,,TF2 9TW,Tel: 01952980800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6453045924,0,0,,
Komplex Care Limited,,SCL,"Third Floor, St James House","Hollinswood Road, Central Park",,Telford,,TF2 9TZ,Tel: 01952 781111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7606930867,,,,
Komplex Community Ltd,,SCL,"Third Floor, St James House","Hollinswood Road, Central Park",,Telford,,TF2 9TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942997700,0,0,,
Jobmerger Support Services Ltd,,SCL,St. James House,"Hollinswood Road, Central Park",,Telford,,TF2 9TZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18218676196,0,0,,
18 Holt Coppice,,SCL,18 Holt Coppice,Bratton,,Telford,,TF5 0DB,Tel: 07427572415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11639068086,0,0,,
Connect Care And Support (CC&S) Manchester,,SCL,Room 261 Manchester Business Park,3000 Aviator Way,,Manchester,,M22 5TG,Tel: 01619716354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175133135,0,0,,
VALOUR HEALTHCARE SERVICES,,SCL,3000 Aviator Way,Manchester Business Park,,Manchester,,M22 5TG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10111022181,0,0,,
Rainbow Living,,SCL,Manchester Business Park,3000 Aviator Way,,Manchester,Lancashire,M22 5TG,Tel: 01612661866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4284198249,0,0,,
Lexrae Support Ltd,,SCL,Waterloo House,Ketley Business Park,,Telford,,TF1 5JD,Tel: 01902912899,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10528758258,,,,
Hadet Healthcare,,SCL,180 Walsall Road,,,Cannock,,WS11 0JL,Tel: 01543220340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8923499278,0,0,,
Win Healthcare Limited,,SCL,Suite 6 Coalport House,Stafford Park 1,,Telford,,TF3 3BD,Tel: 01952977678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14737450636,0,0,,
Paradigm Health & Social Care Limited - Telford,,SCL,Telford Business Development Centre,Stafford Park 4,,Telford,Shropshire,TF3 3BA,Tel: 08442578989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138692984,0,0,,
La Petite Concierge Limited,,SCL,13B Victoria Road,,,Shifnal,Shropshire,TF11 8AF,Tel: 01952463301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2406904791,0,0,,
Empowerment Care Ltd,,SCL,Regus Orbit Plaza,Watling Street,,Cannock,,WS11 0EL,Tel: 07906164708,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012563794,,,,
ECHO Support Ltd,,SCL,"126 Regus, Watling Court",Orbital Plaza,,Cannock,,WS11 0EL,Tel: 01543404682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15683424142,0,0,,
Rose Meadow Care - Main Office,,SCL,Watling Court,Orbital Plaza,,Cannock,Staffordshire,WS11 0EL,Tel: 07984842957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15762860085,0,0,,
The Grove,,SCL,23 Sandhole Crescent,Crescent Lawley,,Telford,,TF3 5JD,Tel: 07803277643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12770669334,0,0,,
Catherine Care,,SCL,Unit 13A,"Norton Canes Business Park, Jerome Road, Norton Canes",,Cannock,,WS11 9UE,Tel: 01922415888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16378242005,0,0,,
Creative Support - Telford & Shropshire,,SCL,13 Buxton Road,Dawley,,Telford,,TF4 2DQ,Tel: 01952506918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8169918745,0,0,,
Peace of Mind Homecare Services,,SCL,"The Haven, New Street",Dawley,,Telford,Shropshire,TF4 3JR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132322958,0,0,,
iMap Centre Limited,,SCL,"Barrowmore Estate, Barnhouse Lane",Great Barrow,,Chester,Cheshire,CH3 7JA,Tel: 01829741869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2140911597,0,0,,
Sherratts Wood Cares Ltd,,SCL,"Registered Managers Office Accommodation, Burton Day Services",Byrkley Street,,Burton-on-trent,,DE14 2EG,Tel: 01283565909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391389209,0,0,,
Horninglow Bungalows,,SCL,Horninglow Road,,,Burton on Trent,Staffordshire,DE14 2PY,Tel: 01283563509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135551812,0,0,,
G&C HEALTHCARE LTD,,SCL,1 & 5 Borough Road,,,Burton-on-trent,,DE14 2DA,Tel: 01283904040,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9788362669,,,,