Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Postnatal Mums Fitness Class- Bring Baby With You!,,GDOS,Glascote Childrens Centre,Hawksworth,Glascote Heath,Tamworth,South staffs,B77 2ER,Tel: 07975841123,A new Postnatal Mums Fitness Class at Glascote Childrens Centre “ Bring baby with you!A new circuits based fitness class designed for Postnatal M... <a href="https://www.netmums.com/local/l/a-new-postnatal-mums-fitness-class-bring-baby-with-you">Read more</a>,,
Glo Dance Fitness Class,,GDOS,Glascote Methodist Church ,Neville Street ,Glascote ,Tamworth ,Staffs,B77 2BA,Tel: 07722415123,"GLO in the dark dance fitness class, suitable for all ages (16+) and levels of fitness. GLO Dance fitness combines high and low impact aerobic, dance... <a href=https://www.netmums.com/local/l/glo-dance-fitness-class>Read more</a>",,
Belgrave Sport Centre,,GDOS,Birds Bush Road,Belgrave,,Tamworth,Staffs,B77 2NE,Tel: 01827 709296,"Facilities include a 20 metre swimming pool, 4 court sports hall, arts workshop ideal for martial arts and a 200 seater theatre.The Sports Centre is m... <a href=https://www.netmums.com/local/l/belgrave-sport-centre>Read more</a>",,
Aet Swim School,,GDOS,Belgrave High School,Birds Bush Road,Belgrave,Tamworth,Staffs,B77 2NE,Tel: 07814547773,High quality swimming lessons at affordable prices1/2 hour classesFriday 6-7.30Sunday 10.30-1.30... <a href="https://www.netmums.com/local/l/aet-swim-school">Read more</a>,,
Aet Swim School Sunday Baby Swimming Lessons,,GDOS,Belgrave High School,Birds Bush Road,Belgrave,Tamworth,Staffs,B77 2NE,Tel: 07814547773,"Parent and Baby swimming lessonsParent &amp; Toddler, Pre-school lessonsBeginner to advance adult and children's lessonsCome along and join in the fu... <a href=https://www.netmums.com/local/l/aet-swim-school-baby-swimming-lessons>Read more</a>",,
Fitness &Amp; Wellness Centre For All,,GDOS,Restore Body & Mind,"Unit 5, Swan Park Business Park",Kettlebrook Road,Tamworth,Staffordshire,B77 1AG,Tel: 07718924909,"Restore Body &amp; Mind offers a safe and friendly welcoming environment for all.  If you feel nervous and intimidated in commercial gyms, come and s... <a href=https://www.netmums.com/local/l/fitness-wellness-centre-for-all>Read more</a>",,
Snowdome: Snow Ice And Leisure Tamworth,,GDOS,Leisure Island,River Drive,,Tamworth,Staffs,B79 7ND,Tel: 08448 000011,"The Snowdome is an indoor snow, skiing and snowboarding centre with an ice rink, swimming pool &amp; gym.Activities include skiing, tobogganing, sled... <a href=https://www.netmums.com/local/l/snowdome>Read more</a>",,
Personal Trainer,,GDOS,Jolly Sailor Car Park,Bonehill Road,,Tamworth,,B78 3JJ,Tel: 07966638009,"Hi, Im Dave Hughes, and I help people to transform their lives, bodyshape and fitness so that they can feel more confident in everything they do. I... <a href=https://www.netmums.com/local/l/personal-trainer-56>Read more</a>",,
Fit Camp Uk,,GDOS,Jolly Sailor Car Park,Bonehill Road,,Tamworth,,B78 3JJ,Tel: 07966638009,"Fit Camp has a friendly environment where men and women of all ages and backgrounds can enjoy getting fit together.We offer an all in one service, in... <a href=https://www.netmums.com/local/l/fit-camp-uk>Read more</a>",,
Tjh Dance And Fitnes Zumba Class,,GDOS,Birchmoor Mission Hall,New Street,Birchmoor,Tamworth,Staffordshire,B78 1AE,Tel: 07880714532,Birchmoor Class is a friendly class suitable for all levels of fitnessTuesday        20.00-20.45... <a href="https://www.netmums.com/local/l/zumba-class-by-tjh-dance-fitness">Read more</a>,,
Aet Swim School Lf Qems,,GDOS,Landau Forte QEMS,Ashby Road,,Tamworth,Staffs,B79 8AH,Tel: 07814547773,Fun friendly lessons for children aged 1 1/2 and above.Parent &amp; child sessionsBeginner to Advanced1/2 hour lessonsWednesday 5.30-7pmStarting 19/6... <a href="https://www.netmums.com/local/l/aet-swim-school-tamworth">Read more</a>,,
Aquadots Swim School,,GDOS,Landau Forte QEMS,,,Tamworth,,B79 8AH,Tel: 07794584835,What we offer at Aquadots:- Lessons from babies up to advanced swimmers- A focus on water confidence and safety skills - Creative and innovative less... <a href="https://www.netmums.com/local/l/aquadots-swim-school">Read more</a>,,
Tai Chi,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,,B78 1DR,Tel: 07570055122,Traditional Yang 108 style tai chi chuan is a fun and relaxing way to increase health.Tai chi is a series of gentle flowing movements that aid the bod... <a href="https://www.netmums.com/local/l/pilates-206">Read more</a>,,
Pilates Every Tuesday Suitable For Beginners In Polesworth,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,,B78 1DR,Tel: 07570055122,"Pilates Is a series of exercises with an emphasis on alignment, postural awareness, breath, developing a strong core and improving balance and co-ordi... <a href=https://www.netmums.com/local/l/pilates-207>Read more</a>",,
Family Fun Yoga Every Thursday In Polesworth,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,Warwickshire,B78 1DR,Tel: 07570055122,"Parent(s) and Kids family fun yoga session to help you unwind, destress, to gain strength and flexible along the way.You will learn breathing techniqu... <a href=https://www.netmums.com/local/l/family-fun-yoga-every-thursday-in-polesworth>Read more</a>",,
Yoga Tai Chi Or Pilates - Buy 1 And Get 1 For Free,,GDOS,"Suite 2, Anker Bridge House",Bridge Street,,Polesworth,Tamworth,B78 1DR,Tel: 07570055122,We have a special Buy 1 get 1 for FREE bundle session either for Online or In Person at the studio for anyone of our classes - to book visit our webs... <a href="https://www.netmums.com/local/l/live-online-yoga-classes-to-suit-all-abilities">Read more</a>,,
Dordon Swim School,,GDOS,Dordon Community Primary School ,Roman Way,Dordon,Tamworth,STAFFORDSHIRE,B78 1PJ,Tel: 07969 731726,Marketa Priestley have 18 years of swim teaching experience &amp; Sharon Warburton has 10 years of swim teaching experience. Marketa is a Ex olympic c... <a href="https://www.netmums.com/local/l/dordon-swim-school">Read more</a>,,
Mother &Amp; Baby/Toddler Exercise - Onefitmama Tamworth,,GDOS,Mile Oak Community Centre,Coronation Avenue,Mile Oak,Tamworth,,B78 3NL,Tel: 07581057069,OneFitMama classes are designed to help new mums get into shape without having to arrange childcare. It's also a lovely opportunity to meet other mum... <a href="https://www.netmums.com/local/l/onefitmama-tamworth">Read more</a>,,
Tjh Dance &Amp; Fitness Zumba Class,,GDOS,Dordon Church Hall,Church Road,Church Road,Dordon,Staffordshire,B78 1RW,Tel: 07880714532,Zumba Fitness &amp; Zumba Toning Classes available  Monday  18.30-19.15 Zumba ToningThursday 18.45-19.30 ZumbaFriday 19.30-20.15 ZumbaSaturday 9.00-9... <a href="https://www.netmums.com/local/l/zumba-class-by-tjh-dance-fitness-2">Read more</a>,,
Tjh Dance &Amp; Fitness Pilates Classes,,GDOS,Dordon Church Hall,Church Road,Church Road,Dordon,Staffordshire,B78 1RW,Tel: 07880714532,"With over 20 years experience as a classical ballet teacher and 8 years experience teaching matwork pilates, my beginners classes introduce the princ... <a href=https://www.netmums.com/local/l/pilates-classes-by-tjh-dance-fitness>Read more</a>",,
Fit Camp Uk,,GDOS,Hopwas Hill,,,Tamworth,,B78 3AR,Tel: 07966638009,"Fit Camp UK has a friendly environment where men and women of all ages and backgrounds can enjoy getting fit togetherWe offer an all in one service ,... <a href=https://www.netmums.com/local/l/fit-camp-uk-2>Read more</a>",,
Atherstone Leisure Complex,,GDOS,Long Street,,,Atherstone,,CV9 1AX,Tel: 01827 719321,"25 metre Traditional Main Pool with Disabled Pool Hoist along with a seperate Learner Pool.Sessions include Toddler Fun/Parent &amp; Toddler, Aqua Fit... <a href=https://www.netmums.com/local/l/atherstone-leisure-complex-1>Read more</a>",,
Tai Chi And Qigong Class In Atherstone,,GDOS,Atherstone Community Arts Centre,Owen Street,,Atherstone,Warwickshire,CV9 1DQ,Tel: 07725211122,Qigong is an effective series of gentle exercises that help combat the effects of stress and illness whilst also promoting fitness and relaxation for... <a href="https://www.netmums.com/local/l/tai-chi-qigong-classes-near-atherstone-1">Read more</a>,,
Fit Camp Uk,,GDOS,Mitchells Arts & Craft Centre,Weeford Road,,Sutton Coldfield,,B75 6NA,Tel: 07966638009,Fit Camp UK offers a friendly environment where men and women of all ages and backgrounds can enjoy getting fit together.We offer an all in one servi... <a href="https://www.netmums.com/local/l/fit-camp-uk-1">Read more</a>,,
S4 Swim School,,GDOS,Fairfax Pool,Fairfax Road,Sutton Coldfield,Birmingham,West Midlands,B75 7JT,Tel: 0121 374 2109,Our top priority is to provide a relaxed and friendly environment for children to learn to swim. At S4 we believe that this is essential for a success... <a href="https://www.netmums.com/local/l/s4-swim-school">Read more</a>,,
Rectory Amateur Boxing Club Boxing Fitness Classes,,GDOS,Rectory Park,,,Sutton Coldfield,West Midlands,B75 7BD,Tel: 07737 61 62 65,I have run Rectory Amateur Boxing Club for the last 7 years and am now introducing fitness classes for the local community.  The classes are great for... <a href="https://www.netmums.com/local/l/boxing-fitness-classes">Read more</a>,,
Glo Dance Fitness Class,,GDOS,King Edward VI School ,Upper st John Street,,Lichfield ,Staffs,WS14 9EE,Tel: 07722415123,"GLO in the dark dance fitness class, suitable for all ages (16+) and levels of fitness. GLO Dance fitness combines high and low impact aerobic, dance... <a href=https://www.netmums.com/local/l/glo-dance-fitness-class-1>Read more</a>",,
Sweaty Mama Mere Green Shenstone &Amp; Streetly,,GDOS,Shenstone,,,Lichfield,,WS14 0NR,Tel: 07494397720,Sweaty Mama are fun fitness classes that Mamas and baby's can do together! It is an upbeat session choreographed to music which focuses on the key ar... <a href="https://www.netmums.com/local/l/sweaty-mama-mere-green-shenstone-streetly">Read more</a>,,
Birmingham Rounders Is A Mixed Adult Rounders League,,GDOS,Bishop Vesey School ,,,Birmingham,,B74 2NH,,It is a fun and friendly league open to all adults. Great way to get back into sport and have some fun. Birmingham Rounders  games are played between ... <a href="https://www.netmums.com/local/l/birmingham-rounders-is-a-mixed-adult-rounders-league">Read more</a>,,
Pilates Lounge,,GDOS,32 High Street,,,Sutton Coldfield,West Midlands,B72 1UP,Tel: 07847334496,Pilates is a safe way to exercise during the second and third trimesters of pregnancy. Strengthening the core abdominal muscles and pelvic floor prep... <a href="https://www.netmums.com/local/l/pilates-haven">Read more</a>,,
Pregnancy Relaxation,,GDOS,Rise aerial yoga studio,Unit 6 shires indusrial estate,Essington close,Lichfield,,WS14 9AZ,Tel: 07852508879,With today's busy lifestyle we rarely get time for ourselves. In pregnancy it's particularly important to give ourselves permission to relax and take ... <a href="https://www.netmums.com/local/l/pregnancy-relaxation">Read more</a>,,
Yummy Yoga Mummies Midwife - Led Postnatal Exercise / Support Classes,,GDOS,Sutton Methodist Church,South Parade,Sutton Coldfield,"Sutton Coldfield,",,B72 1QY,Tel: 0787 255 7728,A Course of Five x 90 minute Postnatal Exercise Classes for New Moms running every Monday at Sutton Coldfield Methodist Church on South Parade from 1... <a href="https://www.netmums.com/local/l/postnatal-exercise-and-new-mom-support-classes">Read more</a>,,
Boxercise,,GDOS,312a clarence road,,,sutton coldfield,,B74 4LT,Tel: 07967738170,Suitable for all abilities a fun class to tone and strengthen and burn calorieswww.fitnesswithcaroline.co.uk... <a href="https://www.netmums.com/local/l/boxercise-62">Read more</a>,,
Pilates,,GDOS,Little Aston village hall,,,Sutton Coldfield,,B74 4LT,Tel: 07967738170,Basic Pilates sessions for beginners and those looking to improve abdominal back and pelvic floor strength... <a href="https://www.netmums.com/local/l/pilates-145">Read more</a>,,
Cobrafit,,GDOS,Sutton Coldfield Town Football Club,"Coles Lane, ",Sutton Coldfield,Birmingham,,B72 1NL,Tel: 447869315404,Not enough time for a gym? Burn 500cal in 30min with CobraFIT!CobraFIT is the latest EXCITING addition to our schedule at our Wellness Training Centre... <a href="https://www.netmums.com/local/l/cobrafit">Read more</a>,,
Free 24Fitcamp Challenge - Shaping Up Birmingham,,GDOS,"HealthyActiveLifestyleHUB @SCTFootball Club,",Coles Lane,Sutton Coldfield,Birmingham,,B72 1NL,Tel: 07869315404,Join our FREE NEW 4 week 24FIT Camp Challenge - LIMITED SPACESThe Challenge will include: - 4 week challenge - 8 classes of physical training - 1 FR... <a href="https://www.netmums.com/local/l/24fitclub-birmingham">Read more</a>,,
Simply Be Yoga (Sutton Coldfield Town Centre),,GDOS,Quaker Hall,Kenelm Road (Off manor Road),,Sutton Coldfield,West Midlands,B73 6HD,Tel: 07738466970,"Yoga for the body, mind and spirit in Sutton Coldfield Town Centre. Stop doing and SIMPLY BE! Create a little time for yourself and try a gentle yoga ... <a href=https://www.netmums.com/local/l/simply-be-yoga-sutton-coldfield-town-centre>Read more</a>",,
Se Fitness Buggy Walk,,GDOS,Wyndley Leisure Centre,Clifton Road,,Sutton Coldfield,,B73 6EB,Tel: 07788 628755,Come along to a fitness session without having to leave your baby behind. Enjoy the beauty of Sutton Park and the company of like minded people whils... <a href="https://www.netmums.com/local/l/buggy-walk-1">Read more</a>,,
Bhangra Blaze - The Ultimate Fitness Workout!,,GDOS,St. Peter's Church Hall,Maney Hill Road,Maney,Sutton Coldfield,West Midlands,B72 1JJ,Tel: 07939 599475,BhangraBlaze is an amazing calorie blazing fitness workout utilising basic but powerful moves from bhangra. It already has a regular feature on BIG CE... <a href="https://www.netmums.com/local/l/bhangra-blaze-the-ultimate-fitness-workout-1">Read more</a>,,
Armageddon Fitness,,GDOS,Fusion Dance School,Greenough Road Industrial Estate,,Lichfield,,WS13 7AU,Tel: 07967214848,How to burn over 500 calories in 30 minutes.What started off in 2008 as a 'back to basics' style fitness workout devised and used successfully on ITV... <a href="https://www.netmums.com/local/l/armageddon-fitness-2">Read more</a>,,
Boxercise,,GDOS,Fusion Dance School,Greenough Road Industrial Estate,,Lichfield,,WS13 7AU,Tel: 07967214848,Boxercise is the Best Stress Buster Around.The secret to Holly Willoughby's weight loss has been revealed.This Mornings Queen of Curves has revealed ... <a href="https://www.netmums.com/local/l/boxercise-74">Read more</a>,,
Friary Grange Leisure Centre,,GDOS,Eastern Avenue,,,Lichfield,Staffs,WS13 7SQ,Tel: 01543 308842,"The swimming pool is designed for all the family to enjoy. The pool has six lanes, making it ideal for competitive or leisurely swimming.The pool offe... <a href=https://www.netmums.com/local/l/friary-grange-leisure-centre-1>Read more</a>",,
My Mum Tribe,,GDOS,FIT Studio,Unit 4 Union Drive,Boldmere,Sutton Coldfield,,B73 5TE,Tel: 0783 478 2847,My Mum Tribe offers postnatal fitness classes with the most incredible tribe of women. Babies are welcome too so childcare is not an issue. Classes c... <a href="https://www.netmums.com/local/l/onefitmama-sutton-coldfield">Read more</a>,,
Buggy'Cise' Course,,GDOS,Moira Furnace,Furnace Lane,Moira,Swadlincote,Derbyshire,DE12 6AT,Tel: 01530 454606,A 6 Week Buggy'Cise' course aimed at mums wanting to get back into shape and involves a combination of strengthening and toning exercises. Each weekly... <a href="https://www.netmums.com/local/l/buggy-cise-2">Read more</a>,,
Fit Mom - Postnatal Fitness Specialists,,GDOS,Wylde Green 2nd Scout Hut,Adjacent to 45 Duoay Road,Wylde Green ,Sutton Coldfield,,B24 0BA,Tel: 07725635247,Yummy Mummy fitness classes are specifically designed to get your postnatal body back into shape. There's no need for childcare as you can bring baby... <a href="https://www.netmums.com/local/l/fit-mom-postnatal-fitness-specialists">Read more</a>,,
Rebel Health And Performance Boot Camp,,GDOS,Streetly Sport association ,Foley Road East ,Streetly ,Birmingham ,west midlands ,B74 3HR,Tel: 07502 154 559,"Rebel Health and Performance, is  dedicated to improving the life of every one we work with, if you are looking to lose weight, change your diet or i... <a href=https://www.netmums.com/local/l/rebel-health-and-performance-boot-camp>Read more</a>",,
Zumba &Amp; Boxing Dance Fitness Classes Streetly,,GDOS,Streetly Community Centre,Foley Road East,,Sutton Coldfield,West Midlands,B74 3HR,Tel: 07849 383 705,"As a new mum, I know how difficult it can be to lose weight and keep it off. Thank God, I have my Zumba and Boxing Dance Fitness classes to keep me a... <a href=https://www.netmums.com/local/l/zumba-boxing-dance-fitness-classes-streetly-1>Read more</a>",,
Parkrun,,GDOS,Conkers,Rawdon Road (B586),,Moira Nr Ashby-de-la-Zouch,Derbyshire,DE12 6GA,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/conkers-parkrun>Read more</a>",,
Bhangra Blaze Xpress - Bhangra Fitness Workouts,,GDOS,14 Kineton Road,,Boldmere,Sutton Coldfield,West Midlands,B73 5DN,Tel: 07939 599475,Bhangra Blaze Xpress is the ultimate Bhangra fitness workout. We deliver it classes in Sutton Coldfield on Mondays and Wednesdays from 8pm-9pm and al... <a href="https://www.netmums.com/local/l/bhangra-blaze-the-ultimate-fitness-workout-3">Read more</a>,,
Eat Sleep Yoga Yoga Classes In Pype Hayes Erdington Walmley,,GDOS,Hollyfields Sports and Conference Centre,Woodacre Road (off Holly Lane),Erdington,Birmingham,West Midlands,B24 0JT,Tel: 07772345391,"Yoga classes on Monday nights at Hollyfields Sports and Conference Centre, Woodacre Rd, Erdington.All are welcome to come and join! £6 per class. Pl... <a href=https://www.netmums.com/local/l/yoga-for-strength-flexibility-weight-loss-and-concentration>Read more</a>",,
Fitsteps With Rose,,GDOS,Moira Village Hall,,,Moira,Derbyshire,DE12 6DB,Tel: 07562 331041,"FitSteps is a fun, energetic dance fitness class, based on Ballroom and Latin dance styles (like you've seen on 'Strictly'!) but with NO PARTNER REQUI... <a href=https://www.netmums.com/local/l/fitsteps-with-rose>Read more</a>",,
Nouveau Vie Baby Buggy Bootcamp For Mummy N Me,,GDOS,Holland Sports Club,Efflinch Lane,,Barton-under-Needwood,Staffordshire,DE13 8ET,Tel: 07967214848,"Make Friends for you and your baby. As recognised supporters of This Girl Can, we want to invite you to be part of a network of mums to share advice, ... <a href=https://www.netmums.com/local/l/mummy-n-me-with-nouveau-vie-baby-buggy-bootcamp>Read more</a>",,
Pregnancy Yoga Classes And Postnatal Classes In Sutton Coldfield,,GDOS,At Columbaâ€™s Church,Banners Gate Road,,Sutton Coldfield,,B73 6TX,Tel: 07791892484,"Supporting mums and mums-to-be with yoga, meditation and community. Prepare your body and mind for bringing your baby into the world with pregnancy y... <a href=https://www.netmums.com/local/l/yoga-body-beginners-yoga-classes>Read more</a>",,
Bhangra Blaze Xpress (Bbx) - Sutton Coldfield &Amp; Online,,GDOS,St. Columba's Church Hall,Banners Gate Road,Boldmere,Sutton Coldfield,West Midlands,B73 6TX,Tel: 07939 599475,Bhangra Blaze Xpress: the ultimate cardio fitness workout!- classes in Sutton Coldfield every Monday evening from 8pm till 9pm.  - online Virtual cla... <a href="https://www.netmums.com/local/l/bhangra-blaze-boldmere-new-oscott-sutton-coldfield">Read more</a>,,
Pilates - Over 60S Rates Available,,GDOS,44 High Street ,Erdington,,Birmingham,,B23 6RH,Tel: 07886089473,"Mondays 945-1045amWednesdays 930-1030am suitable for all levels, ages, gender (adults)try a class for £8 or £6 over 60s (photo id required)monthly ... <a href=https://www.netmums.com/local/l/monday-wednesday-morning-pilates-over-60s-rates-available>Read more</a>",,
Pilates In Erdington,,GDOS,44 High Street ,,Erdington,BIRMINGHAM,West Midlands,B23 6RH,Tel: 07886089473,"ALL LEVELS WELCOMEPilates, Yoga, Zumba, Boxfit, Karate &amp; much moreplease look at the website for up to date times and prices... <a href=https://www.netmums.com/local/l/pilates-in-erdington-2>Read more</a>",,
Spinning (Indoor Cycling Classes),,GDOS,44 High Street ,Erdington,,Birmingham,,B23 6RH,Tel: 07886089473,Other ActivitiesSmall Group Pilates classes of 6 people &amp; larger classesSports Massage/Indian Head MassageMicrodermabrasionFat Reduction - laser ... <a href="https://www.netmums.com/local/l/spinning-indoor-cycling-group-exercise-bike-classes">Read more</a>,,
Yoga,,GDOS,44 High Street ,Erdington,,Birmingham,,B23 6RH,Tel: 07886089473,NEW CLASS - ALL LEVELS WELCOMETHURSDAYS 7-8PM£6.50 PER CLASS OR £22 PER MONTHFREE ROADSIDE PARKING OR AT THE CO-OP SHOPS AFTER 6pmSmall Group Pilat... <a href="https://www.netmums.com/local/l/yoga-131">Read more</a>,,
Box-Fit  &Amp; Circuits,,GDOS,44 High Street,Erdington,,Birmingham,,B23 6RH,Tel: 07886089473,BOXFIT Tuesdays 7.15-8pm £4.50 per class CIRCUITS Fridays 6-645pm£4.50 per classStrictly barefoot - no shoes at Erdingtonno exceptions unless you p... <a href="https://www.netmums.com/local/l/box-fit-erdington">Read more</a>,,
Stretch &Amp; Tone,,GDOS,44 High Street,Erdington,,Birmingham,,B23 6RH,Tel: 07886089473,"Saturdays 10-1045amYoga &amp; Pilates movement from a fitness perspective. No meditation or relaxation. Incorporates small equipment such as weights, ... <a href=https://www.netmums.com/local/l/yoga-tone-1>Read more</a>",,
Leagues4You Netball Fun League - North Solihull,,GDOS,CTC Kingshurst Academy,"Cooks Lane,",Kingshurst,Birmingham,,B37 6NU,,"If you'd like to get fit, meet new people and have lots of fun with friends? Then why not join one of our Netball Fun leagues!All our leagues are run ... <a href=https://www.netmums.com/local/l/leagues4you-netball-fun-league-north-solihull>Read more</a>",,
Serenity Yoga And Massage,,GDOS,bourne vale,aldridge,,walsall,,WS9 0SH,Tel: 07771924918,"yoga taught in a traditional , tranquil setting ideal place to excercise and get away from it all for 90minutesclasses are held on monday , tuesday , ... <a href=https://www.netmums.com/local/l/serenity-yoga-and-massage>Read more</a>",,
Beginners Yoga - Monday 6 Pm,,GDOS,Fillongley Village Hall,Coventry Road,Fillongley,Coventry,Warwickshire,CV7 8EQ,Tel: 07725 956370,"I offer a range of classes and workshops from Beginners to advanced yoga, or private classes to fit around your lifestyle and needs.  Yoga brings the ... <a href=https://www.netmums.com/local/l/beginners-yoga-monday-6-pm>Read more</a>",,
Back To Basic Yoga Workshop - Suitable For Beginners,,GDOS,Fillongley Village Hall,Coventry Road,Fillongley,Coventry,Warwickshire,CV7 8EQ,Tel: 07725 956370,Back to basicslearn correct alignementBreathing techniquesYoga NidraTotal de stress and relaxationSaturday 21st January 2017Fillongley Village Hall11-... <a href="https://www.netmums.com/local/l/back-to-basic-yoga-workshop-suitable-for-beginners">Read more</a>,,
Legs Bums And Tums,,GDOS,Compass suite,Aldridge ,,Walsall,,WS9 8NH,Tel: 07967738170,All abilities beginners welcome classes for women Tuesday morning LBT. Mums can bring babies www.fitnesswithcaroline.co.uk... <a href="https://www.netmums.com/local/l/legs-bums-and-tums-30">Read more</a>,,
Yogalates,,GDOS,Compass suite,Aldridge ,,walsalll,,WS9 8NH,Tel: 07967738170,"Hi, I am an advanced fitness instructor. REPs Level 4 and I have worked in the fitness industry for over 15 years. I am ante/ post natal trained. So ... <a href=https://www.netmums.com/local/l/yogalates-6>Read more</a>",,