Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Freedom Leisure Cinderford,,GDOS,Causeway Road,,,Cinderford,Gloucestershire,GL14 2AZ,Tel: 01594 824008,"Our centre in Cinderford not only offers you a 25 metre indoor heated pool, but also a range of health and fitness classes throughout the day to suit ... <a href=https://www.netmums.com/local/l/freedom-leisure-cinderford>Read more</a>",,
Start Your Baby'S Swim Journey At The Orchards Lydbrook,,GDOS,Orchard Trust,Lydbrook Valley Springs,,Lydbrook,,GL17 9PD,Tel: 01684 296296,"Join us next term in Lydbrook.As an independent swim school, we can ensure all our experienced and qualified teachers are delivering our progressive ... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-at-the-orchards-lydbrook>Read more</a>",,
Reflex Yoga Class In Ross On Wye,,GDOS,Bishopswood Village Hall,Kerne Bridge,,Ross on Wye,,HR9 5QT,Tel: 07799532826,Reflex Yoga is a new powerful restorative Yoga that heals and integrates from the systemic root up. It is a somatic fusion of hatha yoga and primitiv... <a href="https://www.netmums.com/local/l/reflex-yoga-class-in-ross-on-wye">Read more</a>,,
Freedom Leisure Coleford,,GDOS,Berry Hill,,,Coleford,Gloucestershire,GL16 7JT,Tel: 01594 835388,Our centre in Coleford offers you a large variety of sports and activities from the fully equipped gym and racket sports to childrens courses and p... <a href="https://www.netmums.com/local/l/freedom-leisure-coleford">Read more</a>,,
Forest Of Dean Parkrun,,GDOS,The Forest of Dean at Coverham Enclosure Five Acres.,,,Forest of Dean ,,GL16 7JT,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/forest-of-dean-parkrun>Read more</a>",,
Workout With Tasha,,GDOS,Ross Health and Fitness / Larruperz Centre,,,Ross on Wye,Herefordshire,HR9 7DE,Tel: +447816490201,Brand new classes available in Ross-on-Wye. Friendly and sociable. Look forward to seeing you at a class soon! Tasha xDance Fitness classes in Ross o... <a href="https://www.netmums.com/local/l/workout-with-tasha">Read more</a>,,
Newent Parkrun Forest Of Dean,,GDOS,"Newent Community School/Forest Leisure Centre, ","Watery Lane, ",,"Newent, ","Gloucester, ",GL18 1QF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/newent-parkrun-forest-of-dean>Read more</a>",,
Freedom Leisure Newent,,GDOS,Watery Lane,,,Newent,Gloucestershire,GL18 1PX,Tel: 01531 821519,Our centre in Newent has an incredible range of activities to offer you. From our recently developed training rooms to our fully equipped gym and why ... <a href="https://www.netmums.com/local/l/freedom-leisure-newent">Read more</a>,,
Freedom Leisure Lydney,,GDOS,Church Road,,,Lydney,Gloucestershire,GL15 5DZ,Tel: 01594 842383,Our centre in Lydney offers you an overwhelming range of sports and activities to keep you busy and active whilst improving your health and well-being... <a href="https://www.netmums.com/local/l/freedom-leisure-lydney">Read more</a>,,
Freedom Leisure Lydney Swimming Lessons,,GDOS,Church Road,,,Lydney,Gloucestershire,GL15 5DZ,Tel: 01594 842383,Contact the centre to book your swimming lessons.... <a href="https://www.netmums.com/local/l/freedom-leisure-lydney-swimming-lessons-1">Read more</a>,,
Newent Pilates @ Strawberry Hill Dance Centre,,GDOS,"Strawberry Hill, ",,,Newent,Gloucestershire,GL18 1LH,Tel: 07738 161689,Pilates and dance fit classes for adults of all ages and abilities.  In their own purpose built studio with ample car parking.  The classes are pay as... <a href="https://www.netmums.com/local/l/strawberry-hill-dance-centre-dance-fit-pilates">Read more</a>,,
Puddle Ducks Baby Toddler And Preschool Swimming Lessons,,GDOS,Dean Valley Manor,The Fence,St Briavels,Lydney,,GL15 6RB,Tel: 01452 473073,*** 10% Discount off your first payment to all Netmums ***The Puddle Ducks swimming programme has been developed over 17 years and each individual le... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-toddler-and-preschool-swimming-lessons-1">Read more</a>,,
Swim Academy Lessons By Puddle Ducks,,GDOS,Dean Valley Manor,The Fence,St Briavels,Lydney,,GL15 6RB,Tel: 01452 473073,Swim Academy is a range of classes offered by Puddle Ducks for primary school-aged children who want to learn to swim in a fun and structured atmosph... <a href="https://www.netmums.com/local/l/swim-academy-lessons-by-puddle-ducks">Read more</a>,,
Capt Circuit Training,,GDOS,Highnam Community Centre,Parish Rooms,Newent Road,Highnam,,GL2 8DG,Tel: 07963039106,"CAPT Circuit Training is proving popular for the ladies and provides a fun, challenging and extremely effective way to get fit, energise and tone up!... <a href=https://www.netmums.com/local/l/capt-circuit-training>Read more</a>",,
Balance Health And Fitness,,GDOS,Upper Farm Cottage,Claypits,,Eastington,Gloucestershire,GL10 3AJ,Tel: 01452 741711,Personal training is by far the best way to get fit and lose weight. Our sessions are tailored to your aims and abilities. They are physically tiring... <a href="https://www.netmums.com/local/l/balance-health-and-fitness">Read more</a>,,
Kingsway Parkrun Gloucester,,GDOS,"Kingsway Sports Pavillion, ","Naas Lane, ",,"Gloucester, ",,GL2 2SN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/kingsway-parkrun-gloucester>Read more</a>",,
Zumba @ Kingsway Community Centre (Quedgeley/Kingsway Gloucester),,GDOS,Kingsway Community Centre,Thatcham avenue,Quedgeley,"Gloucester,",Gloucestershire,GL2 2GS,Tel: 07704 600 583,"If you want to lose weight and get healthy...but œregular exercise programs seem intimidating, painful or boring, youre not alone¦More and ... <a href=https://www.netmums.com/local/l/zumba-kingsway-community-centre-quedgeley-area-with-disco-lights>Read more</a>",,
Fitsteps Tuffley,,GDOS,St Georgeâ€™s Hall,Grange Road,Tuffley,Gloucester,,GL4 0PE,Tel: 07875132366,Is your New Years resolution to get fit? Would you like to learn a new skill in 2018?Would you like an alternative fun exercise class and an hour away... <a href="https://www.netmums.com/local/l/fitsteps-tuffley">Read more</a>,,
Quay Yoga Studio,,GDOS,Suite4Fullers Court,Lower Quay Street,,Gloucester,Gloucestershire,GL1 2LW,Tel: 07778507838,"Quay Yoga Studio is Gloucester's local yoga studio. We are a vibrant, friendly and bespoke studio offering a variety of yoga and fitness classes with ... <a href=https://www.netmums.com/local/l/quay-yoga-studio>Read more</a>",,
Start Your Baby'S Swim Journey At The Shrubberies School In Stroud,,GDOS,The Shrubberies School,Oldends Lane,,Stonehouse,,GL10 2DG,Tel: 01684 296296,"Join us next term at the Shrubberies School in StroudAs an independent swim school, we can ensure all our experienced and qualified teachers are deli... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-at-the-shrubberies-school>Read more</a>",,
Puddle Ducks Baby Toddler &Amp; Preschool Swimming Lessons,,GDOS,The Shrubberies School,Oldends Lane,Stonehouse,Stroud,,GL10 2DG,Tel: 01452 473073,*** 10% Discount off your first payment to all Netmums ***The Puddle Ducks swimming programme has been developed over 17 years and each individual le... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-toddler-preschool-swimming-lessons-4">Read more</a>,,
Annelize Provide Onefitmama Gloucester,,GDOS,St Barnabas Church Hall,Stroud Rd,,Gloucester,,GL1 5LJ,Tel: 07970585741,Exercise for mums with or without their baby.OneFitMama classes are designed to help mums get into shape without having to arrange childcare. The cla... <a href="https://www.netmums.com/local/l/annelize-provide-onefitmama-gloucester">Read more</a>,,
Annelize Provide Onefitcore Gloucester,,GDOS,St Barnabas Church Hall,Stroud Road,,Gloucester,,GL1 5LJ,Tel: 07970585741,The OneFitCore is a 6 week specialist course designed by a leading womens physio therapist to provide you with the tools to help strengthen and restor... <a href="https://www.netmums.com/local/l/annelize-provide-onefitcore-gloucester">Read more</a>,,
Puddle Ducks Baby Toddler And Pre School Swimming,,GDOS,DW Fitness,St Oswolds Retail Park,,Gloucester,,GL1 2TE,Tel: 01452 473 073,*** 10% Discount off your first payment to all Netmums ***The Puddle Ducks swimming programme has been developed over 17 years and each individual le... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-toddler-and-pre-school-swimming-3">Read more</a>,,
Puddle Ducks Swim Academy,,GDOS,DW Fitness Clubs,St Oswolds Retail Park ,,Gloucester,,GL1 2TE,Tel: 01452 473073,Swim Academy is a range of classes offered by Puddle Ducks for primary school-aged children who want to learn to swim in a fun and structured atmosph... <a href="https://www.netmums.com/local/l/puddle-ducks-swim-academy-4">Read more</a>,,
Circuit Training (Popular For Women),,GDOS,Corse & Staunton Village Hall,Gloucester Road,,Staunton,,GL19 3RQ,Tel: 07963039106,"CAPT Circuit Training is proving popular for the ladies and provides a fun, challenging and extremely effective way to get fit, energise and tone up!... <a href=https://www.netmums.com/local/l/circuit-training-popular-for-women>Read more</a>",,
Swim School At Gl1 Leisure Centre,,GDOS,Bruton Way,,,Gloucester,,GL1 1DT,Tel: 0845 643 4203,GL1 award winning Swim School offers all kids the opportunity to learn to swim in a well structured environment.The ASA National teaching plan is a mu... <a href="https://www.netmums.com/local/l/swim-school-at-gl1-leisure-centre">Read more</a>,,
Turtle Tots Baby &Amp; Toddler Swimming Lessons In Gloucester,,GDOS,Turtle Tots Gloucestershire,Bruton Way,,Gloucester,,GL1 1DT,Tel: 07718220642,Turtle Tots are incredibly proud to run our swim school in a child-led approach and all our teachers training is based on the very latest research on... <a href="https://www.netmums.com/local/l/turtle-tots-baby-toddler-swimming-lessons-in-gloucester">Read more</a>,,
Gl1 Leisure Centre Xpress Fitness Studio,,GDOS,GL1 Leisure Centre,Bruton Way,GL1 Leisure Centre,Gloucester,Gloucestershire,GL1 1DT,Tel: 0845 643 4203,Xpress at GL1 is a multi-functional fitness studio. The studio houses a range of Keiser Equipment and it is a great way of adding variety to your work... <a href="https://www.netmums.com/local/l/xpress-fitness-studio-at-gl1-leisure-centre">Read more</a>,,
Gl1 Leisure Centre - Group Exercise Classes,,GDOS,GL1 Leisure Centre,Bruton Way,,Gloucester,Gloucestershire,GL1 1DT,Tel: 0845 643 4203,"With a large and well-equipped gym, the innovative Xpress Fitness Suite and a huge range of over 50 group exercise classes per week, GL1 Leisure Centr... <a href=https://www.netmums.com/local/l/group-exercise-classes-at-gl1-leisure-centre>Read more</a>",,
Gl11 Pilates,,GDOS,Stinchcombe Village Hall,The Street,,Stinchcombe,,GL11 6AW,Tel: 078 17 189 474,Pilates will improve your posture and give you an overall body awareness to carry through to everyday life.  The exercise will stretch out stiffness ... <a href="https://www.netmums.com/local/l/gl11-pilates">Read more</a>,,
Start Your Baby'S Swim Journey At Gloucestershire Royal Hospital,,GDOS,Gloucester Royal Hospital,Great Western Road,,Gloucester,,GL1 3NN,Tel: 01684 296296,"Join us next term at Gloucestershire Royal HospitalAs an independent swim school, we can ensure all our experienced and qualified teachers are delive... <a href=https://www.netmums.com/local/l/start-your-child-s-swim-journey-with-aquatots-swimming>Read more</a>",,
Beginner Toddler Swimming Lessons In Gloucester,,GDOS,Gloucestershire Royal Hospital,Great Western Road,,Gloucester,,GL1 3NN,Tel: 01684 296 296,If your little one is aged between 18 months and 3 years old then we have the perfect swimming course for you! The aim of Aquatots Toddler lessons is... <a href="https://www.netmums.com/local/l/beginner-toddler-swimming-lessons">Read more</a>,,
Fitness For Any Stage Of Motherhood,,GDOS,Aspen Centre ,Studio Fit Gloucester ,Horton Road ,Gloucester ,Gloucestershire ,GL1 3PX,Tel: 07436 921240,We providePregnancy yogaMum and baby/toddler fitness classesFitness classes beyond whether you have just returned to work after having a baby or your... <a href="https://www.netmums.com/local/l/fitness-for-any-stage-of-motherhood">Read more</a>,,
Groupfit Gloucester Is A Community Centre Based Fitness Classes,,GDOS,Elmscroft Community Centre ,Coronation Grove ,,Gloucester,England,GL2 0SS,Tel: 07985317861,GroupFit Gloucester Is community centre fitness studio. The studio houses a range of Training Equipment and it is a great way of adding variety to yo... <a href="https://www.netmums.com/local/l/groupfit-gloucester-is-a-community-centre-based-fitness-classes">Read more</a>,,
Mummy&Amp;Me Class- Postnatal Yoga,,GDOS,TrinityTreeYoga,Parkway,,Ledbury,,HR8 2JD,Tel: 07415507266,"Bring baby too or come hands free! With full DBS checks in place you can bring your baby with you, as it;s a wonderful way to bond with your baby, re... <a href=https://www.netmums.com/local/l/mummy-me-class-postnatal-yoga>Read more</a>",,
Puddle Ducks Baby Toddler &Amp; Preschool Swimming Lessons,,GDOS,The Hallmark Hotel,Matson Lane,Robinswood Hill,Gloucester,,GL4 6EA,Tel: 01452 473073,*** 10% Discount off your first payment to all Netmums ***The Puddle Ducks swimming programme has been developed over 17 years and each individual le... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-toddler-preschool-swimming-lessons-1">Read more</a>,,
Puddle Ducks Swim Academy Gloucester,,GDOS,The Hallmark Hotel,Matson Lane,Robinswood Hill,Gloucester,,GL4 6EA,Tel: 01452 473073,Swim Academy is a range of classes offered by Puddle Ducks for primary school-aged children who want to learn to swim in a fun and structured atmosph... <a href="https://www.netmums.com/local/l/puddle-ducks-swim-academy-7">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Gloucester),,GDOS,Robinswood Hotel,"Marlston Close, Robinswood Hill",,Gloucester,,GL4 6EA,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-gloucester>Read more</a>",,
Start Your Baby'S Swim Journey At Milestones School,,GDOS,Milestones School,Longford Lane,,Gloucester,,GL2 9EU,Tel: 01684 296296,"Join us next term at Milestone School in Longlevens.As an independent swim school, we can ensure all our experienced and qualified teachers are deliv... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-1>Read more</a>",,
Rivers Leisure Swimming Lessons,,GDOS,Milestone school ,Longlevens,,Gloucester,,GL2 9EU,Tel: 07585 772 579,"Swimming lessons for all ages offering group and one to one lessons,Friends and family discounts and discounts for multiple children.Adult and baby le... <a href=https://www.netmums.com/local/l/swimming-lessons-77>Read more</a>",,
Puddle Ducks Baby Toddler And Preschool Swimming Lessons,,GDOS,The Milestone School,Longford Lane,Longlevens,Gloucester,,GL2 9EU,Tel: 01452 473073,*** 10% Discount off your first payment to all Netmums ***The Puddle Ducks swimming programme has been developed over 17 years and each individual le... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-toddler-and-preschool-swimming-lessons">Read more</a>,,
Absolute Beginners Couch To 5K Running Group,,GDOS,Ledbury Rugby Club,Ross Road,,Ledbury,Herefordshire,HR8 2LP,Tel: 07468 793405,Do you wish you could run? Get back into fitness by trying our absolute beginners running group. We will follow the nationally recognised 'Couch to 5k... <a href="https://www.netmums.com/local/l/ledbury-rugby-club">Read more</a>,,
Dance Fitness And Pilates At Elmbridge Junior School,,GDOS,Elmbridge Junior School ,Sissons Road,,Elmbridge,Gloucestershire,GL2 0PE,Tel: 07747466807,"Dance Fitness - Great calorie burner, dance away to your favourite songs from pop, latino, golden oldies and latest chart hits and leave with a smile... <a href=https://www.netmums.com/local/l/zumba-212>Read more</a>",,
Dursley Pool Swimming Lessons,,GDOS,Castle Street,,,Dursley,Gloucestershire,GL11 4BS,Tel: 01453 546441,"The swimming lessons run alongside the school term timetable, with a break at the end of each school term. All junior lessons will run over 2 school t... <a href=https://www.netmums.com/local/l/dursley-pool-2>Read more</a>",,
Pilates - Dursley,,GDOS,Dursley Tabernacle Church Hall,,,Dursley,Glos,GL11 4JB,Tel: 07878865297,"New Pilates class for all levels - we will be using a range of equipment including pilates balls, dynobands and gliders.  Focusing on Core, Toning, ba... <a href=https://www.netmums.com/local/l/pilates-128>Read more</a>",,
Pilates - Cam,,GDOS,Cam Memorial Hall,,,"Cam, Dursley",Glos,GL11 4JB,Tel: 07878865297,"New Pilates class for all levels - focusing on Toning, Posture, Core, Balance, Strength and Flexibility.  Also using equipment.Creche available for £... <a href=https://www.netmums.com/local/l/pilates-129>Read more</a>",,
Zumba Gold,,GDOS,Cam Memorial Hall,Slimbridge Village Hall,St James Church Hall,"Cam, Slimbridge and Dursley",Glos,GL11 4JB,Tel: 07878865297,"Zumba Gold - lower impact Zumba for everyone.Dance styles including Tango, Flamenco, Disco, 60s, 70s right up to modern day, Salsa, Merengue and moreM... <a href=https://www.netmums.com/local/l/zumba-gold-22>Read more</a>",,
Fitsteps (Strictly Ballroom Dance Fitness),,GDOS,The Chantry Centre,Lister hall,,Dursley,Gloucestershire,GL11 4JB,Tel: 07878865297,"˜Strictly Comes to Cam &amp; Dursley!Its time to put on your dancing shoes, even if you cant dance. Dursley is about to go ˜Strictly ... <a href=https://www.netmums.com/local/l/fitsteps-strictly-ballroom-dance-fitness>Read more</a>",,
Beginners Running Club For Women Only,,GDOS,Abbeydale Community Centre ,Glevum Way,Abbeydale,Gloucester,Glos,GL4 4BL,Tel: 07725086790,"I am a mum of two responsible for the Abbey Stars Running Club. I hold an 8 week beginners class and also an ongoing intermediate class, for women onl... <a href=https://www.netmums.com/local/l/beginners-running-club-for-women-only>Read more</a>",,
Dance Fitness At Sir Thomas Richs School,,GDOS,Oakleaze,,,Gloucester,Gloucestershire,GL2 0LF,Tel: 07747466807,"A high calorie burner dancing to your favourite songs, guaranteed to leave with a smile on your face. Every Wednesday 6.00 -6.45pm, £4 per class, no ... <a href=https://www.netmums.com/local/l/fitness-pilates-15>Read more</a>",,
Swing Train,,GDOS,"Fitness4Females, 100 Insley Gardens",Hucclecote,,Gloucester,,GL3 3BA,Tel: 01452 611 161,"A BRAND NEW fitness class inspired by the soulful sounds of Hot Jazz, Charleston and more! Fitness4Females is proud to be the first gym/fitness studi... <a href=https://www.netmums.com/local/l/swing-train>Read more</a>",,
Fitnss4Females,,GDOS,100 Insley Gardens,Hucclecote,,Gloucester,Gloucestershire,GL3 3BA,Tel: 01452611161,Wed love to see you at Fitness4Females where youre guaranteed personal fitness advice and a friendly atmosphere.  Staffed by a highly skilled t... <a href="https://www.netmums.com/local/l/fitnss4females">Read more</a>,,
Zumba Gold (Low Impact)  @ Hucclecote Community Centre Gloucester,,GDOS,Hucclecote Community Centre,Hucclecote Road,Hucclecote,"Gloucester,",Gloucestershire,GL3 3RT,Tel: 07704 600 583,"If you want to lose weight and get healthy...but œregular exercise programs seem intimidating, painful or boring, youre not alone¦More and ... <a href=https://www.netmums.com/local/l/zumba-gold-hucclecote-community-centre>Read more</a>",,
Pilates For Runners,,GDOS,Spirit Health Club,Holiday Inn,Barnwood,Gloucester,Gloucestershire,GL4 3RX,Tel: 07305115940,"Pilates for Runners is for people who run, jog or jeff. or who run in their sport such as netball, hockey, football or rugby, triathletes etc. Whethe... <a href=https://www.netmums.com/local/l/pilates-for-runners>Read more</a>",,
Parent &Amp; Child Swimming Lessons,,GDOS,Lawnside Road,,,Ledbury,Herefordshire,HR8 2AD,Tel: 0300 012 1222 option 5,"Swim-A-Song for infants (from 4 - 24 months) -A beautifully relaxing and innovative way to introduce your baby  to the pool, this allows you both to p... <a href=https://www.netmums.com/local/l/parent-child-swimming-lessons-1>Read more</a>",,
Start Your Baby'S Swim Journey At St Roses School In Stroud,,GDOS,St Roses School,Hannover Street,,Stroud,,GL5 4AP,Tel: 01684 296296,"Join us next term at St Roses School in Stroud As an independent swim school, we can ensure all our experienced and qualified teachers are delivering... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-6>Read more</a>",,
Turtle Tots Baby &Amp; Toddler Swimming Lessons In Stroud,,GDOS,St Roses School,,,Stroud,,GL5 4AP,Tel: 07718220642,Turtle Tots are incredibly proud to run our swim school in a child-led approach and all our teachers training is based on the very latest research on... <a href="https://www.netmums.com/local/l/turtle-tots-baby-toddler-swimming-lessons-in-stroud">Read more</a>,,
Turtle Tots Baby &Amp; Toddler Swimming Classes- St Roses School,,GDOS,St Roses School,Stratford Lawn,,Stroud,,GL5 4AP,Tel: 07718 220642,Turtle Tots are incredibly proud to run our swim school in a baby-led approach and all our teachers training is based on the very latest research on ... <a href="https://www.netmums.com/local/l/turtle-tots-baby-toddler-swimming-classes-st-roses-school">Read more</a>,,
Br Health &Amp; Fitness - Thursday Exercise Classes,,GDOS,GL3 Community Hub,Cheltenham Rd East,Churchdown,Gloucester,Gloucestershire,GL3 1HX,Tel: 07971885972,"Fun, friendly fitness classes suitable for everyone regardless of experience, all exercises easily adapted! We work hard but have a blast doing it, wi... <a href=https://www.netmums.com/local/l/br-health-fitness-thursday-exercise-classes>Read more</a>",,
Dance Fitness At Gl3 Community Hub,,GDOS,GL3 Community Hub,Cheltenham Road East,,Churchdown,Gloucestershire,GL3 1HX,Tel: 07747466807,"A high calorie burner dancing to your favourite songs, guaranteed to leave with a smile on your face.  Come and give it a try!Dance Fitness @ GL3 Hub... <a href=https://www.netmums.com/local/l/zumba-69>Read more</a>",,
Dance Fitness Gold,,GDOS,GL3 Community Hub,Cheltenham Road East,,Churchdown,Gloucestershire,GL3 1HX,Tel: 07747466807,"Taking place in the main hall, £4.00 per session, no need to book. Classes run on Thursdays at 10.00am and also Mondays at 11.30am. Classes are 45 mi... <a href=https://www.netmums.com/local/l/zumba-gold-25>Read more</a>",,
Start Your Baby'S Swim Journey At Alexander Park Resort,,GDOS,Alexander Park Resort,Court-Y-Park,Pixley,Ledbury,,HR8 2RW,Tel: 01684 296296,"Join us next term at Alexander Park Resort near LedburyAs an independent swim school, we can ensure all our experienced and qualified teachers are de... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-8>Read more</a>",,
Zumba(R) With Amie King,,GDOS,The Mill House,"Mill Lane, Falfield","Mill Lane, Falfield",Bristol/South Gloucestershire,Gloucestershire,GL12 8BU,Tel: +447585330813,"Fun, friendly adult Zumba(R) classes available with licensed ZIN Member and REPS Member, Amie King.  Suitable for everyone £4.00 per class, loyalty ... <a href=https://www.netmums.com/local/l/zumba-r-with-amie-king>Read more</a>",,