Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Nickling Place,,SCL,2-12 Nickling Place,,,Banbury,,OX16 1GY,Tel: 01295277332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6198092756,0,0,,
SeeAbility Oxfordshire Support Service,,SCL,1 Nickling Place,,,Banbury,Oxfordshire,OX16 1GZ,Tel: 01295268543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503302673,0,0,,
The Care Workshop Limited,,SCL,7 Colin Sanders Innovation Centre,Mewburn Road,,Banbury,,OX16 9PA,Tel: 01295533181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375213791,0,0,,
Advance Oxfordshire,,SCL,301 Beaumont House,Beaumont Road,,Banbury,,OX16 1RH,Tel: 07710730920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10177228205,0,0,,
Siete Care Services,,SCL,6 South Bar Street,,,Banbury,,OX16 9AA,Tel: 07832791284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3175920762,0,0,,
TH Homely Care Services,,SCL,"Room 2, First Floor","Main Road, Middleton Cheney",,Banbury,,OX17 2PW,Tel: 01295713737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276067281,0,0,,
You & Me Supported Living Limited,,SCL,Home Farm,"Main Street, Over Norton",,Chipping Norton,Oxfordshire,OX7 5PU,Tel: 07967599807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875781945,0,0,,
Solden Hill House,,SCL,Banbury Road,Byfield,,Daventry,Northamptonshire,NN11 6UA,Tel: 02475381504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115351148,0,0,,
Prime Social Care Services-Brackley,,SCL,14 Jones Close,,,Brackley,,NN13 6JD,Tel: 07869748871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9068859429,0,0,,
Anthony James Care Limited,,SCL,7 Grange Close,,,Southam,Warwickshire,CV47 0JR,Tel: 07834375544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-627792891,0,0,,
Heart of England Mencap DCA Central,,SCL,5 Church Green,Atherstone On Stour,,Stratford-upon-avon,,CV37 8NE,Tel: 01789298709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325535519,0,0,,
Aroma Care - Cotswold,,SCL,Room 44 Council Offices,High Street,,Moreton In Marsh,Gloucestershire,GL56 0LW,Tel: 01452643031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4053389834,0,0,,
Way Ahead Support Services,,SCL,"Unit 12, Athena Court","Athena Drive, Tachbrook Park",,Warwick,,CV34 6RT,Tel: 01926622980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3253868148,0,0,,
Warwickshire Supported Living,,SCL,"Unit 21, Athena Court","Athena Drive, Tachbrook Park",,Leamington Spa,Warwickshire,CV34 6RT,Tel: 01926429512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2576704088,0,0,,
Avon Support,,SCL,"Unit 17, The Mansley Centre",Timothys Bridge Road,,Stratford-upon-avon,,CV37 9NQ,Tel: 01789298921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-513187998,0,0,,
Precious Support Services,,SCL,Kingsley House,63 Holly Walk,,Leamington Spa,Warwickshire,CV32 4JG,Tel: 01926350355,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695958997,,,,
Audley Care LTD -  Binswood,,SCL,Henley Hall,Kenilworth Road,,Leamington Spa,,CV32 5TN,Tel: 01926833048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7619101877,0,0,,
Sincerity Health Care Ltd,,SCL,45 Sheaf Street,,,Daventry,Northamptonshire,NN11 4AA,Tel: 07894389254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837289996,0,0,,
SeeAbility - Bicester Support Service,,SCL,"The Office, 6 Priory Mews",Old Place Yard,,Bicester,,OX26 6DW,Tel: 01869369843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7457875964,0,0,,
Gain Healthcare Ltd,,SCL,5 London Road,,,Bicester,,OX26 6BU,Tel: 01869225890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11816695906,0,0,,
Get Care,,SCL,"Bicester Innovation Centre, Commerce House",Telford Road,,Bicester,,OX26 4LD,Tel: 01865598577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4365226790,0,0,,
Joining Hands Healthcare,,SCL,"Enterprise House, Unit B12",Telford Road,,Bicester,,OX26 4LD,Tel: 07501268720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14581242371,0,0,,
Creative Support - Warwickshire Services,,SCL,Murray House,Wards Lane,,Bidford-on-Avon,Warwickshire,B50 4QL,Tel: 07974914043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1514555510,0,0,,
Prime 4 Care Ltd,,SCL,12 Station Road,,,Kenilworth,Warwickshire,CV8 1JJ,Tel: 01926257802,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028442520,,,,
Cherry Care Services Oxfordshire Ltd,,SCL,"Witney Business and Innovation Centre, Windrush House","Windrush Industrial Park, Burford Road",,Witney,,OX29 7DX,Tel: 01993402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2584412931,0,0,,
Angel Care Group Limited,,SCL,Witney Business And Innovation Centre,"Windrush House, Windrush Industrial Park",,Witney,,OX29 7DX,Tel: 07496817762,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10559087555,,,,
The ICE Centre,,SCL,Langdale Hall,Market Square,,Witney,,OX28 6AB,Tel: 01993846240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067125279,0,0,,
Immensity Healthcare Limited,,SCL,7 Needlepin Way,,,Buckingham,,MK18 7RA,Tel: 07881960025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17939812632,0,0,,
Lifeways Community Care (Warwickshire & Coventry),,SCL,"Office F11, 3 Siskin Drive",Middlemarch Business Park,,Coventry,,CV3 4FJ,Tel: 07704340777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17935497656,0,0,,
Rigid Healthcare Group - Main Office,,SCL,3 Siskin Drive,Middlemarch Business Park,,Coventry,West Midlands,CV3 4FJ,Tel: 02476214464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16445546942,0,0,,
Richmond Court,,SCL,"Richmond Court, Managers Office",27 Bilton Road,,Rugby,,CV22 7AN,Tel: 01788547157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16468059705,0,0,,
Gateway Court,,SCL,Flat 10,33 Bilton Road,,Rugby,,CV22 7AN,Tel: 01788544995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978773556,0,0,,
Warwick Care Services For You Ltd,,SCL,6 Outram Avenue,Long Lawford,,Rugby,,CV23 9FD,Tel: 01788314501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731657918,0,0,,
Elmhurst Care Facility,,SCL,42 Hillmorton Road,,,Rugby,Warwickshire,CV22 5AD,Tel: 01788 535842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305025872,0,0,,
The Mews,,SCL,Apartment 4,"The Mews, Little Church Street",,Rugby,,CV21 3AN,Tel: 01788877518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132708195,0,0,,
Social Care Academy,,SCL,Davies House,Davies Road,,Evesham,,WR11 1YZ,Tel: 08000025973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937327600,0,0,,
Creative Support - Lanchester Court,,SCL,Lower Hillmorton Road,,,Rugby,,CV21 3TQ,Tel: 01788535135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8384669743,0,0,,
Sofeneth Limited,,SCL,1 Sidings Way,,,Rugby,,CV21 4PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15907746849,0,0,,
Sunflower Care,,SCL,3 Mill Road,Kislingbury,,Northampton,,NN7 4BB,Tel: 07854109890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8433111282,0,0,,
Trinity MK Ltd,,SCL,Eastlands Court Business Centre,St. Peters Road,,Rugby,,CV21 3QP,Tel: 07402225319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16422132250,0,0,,
Queens Court,,SCL,Flat 1 Queens Court,48 Albert Street,,Rugby,,CV21 2RH,Tel: 01788593134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16311700381,0,0,,
Coventry Supported Living Area 2 and 4,,SCL,Room 4 and 5 Speymill House,"Willenhall Lane, Binley",,Coventry,,CV3 2AS,Tel: 07979110239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710277,0,0,,
Finefutures,,SCL,Systems House,"Willenhall Lane, Binley",,Coventry,West Midlands,CV3 2AS,Tel: 02031501050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-922455394,0,0,,
Sanctuary Life Care Limited,,SCL,41 Whitworth Avenue,Stoke Aldermoor,,Coventry,,CV3 1EQ,Tel: 07533242240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4825976051,0,0,,
Senad Community Ltd-Coventry,,SCL,First Floor Concept House 2 Orchard Court,"Binley Business Park, Harry Weston Road",,Coventry,West Midlands,CV3 2TQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3031372188,0,0,,
Living Waters Services Ltd,,SCL,4 Orchard Court,Harry Weston Road,,Coventry,,CV3 2TQ,Tel: 02475186190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13030803511,0,0,,
Glenlorne Care and Support Ltd,,SCL,12 Emperor Crescent,,,Northampton,,NN4 9FA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12726146969,0,0,,
Andrusida Care Limited,,SCL,146 Signals Drive,,,Coventry,,CV3 1QT,Tel: 07988151419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15134704747,0,0,,
Lee Gordon House,,SCL,93 Cromwell Lane,Tile Hill,,Coventry,West Midlands,CV4 8AQ,Tel: 02476462305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528481638,0,0,,
Consummate Care (UK) Ltd,,SCL,"1st Floor, Kensington House",50-52 Albany Road,,Coventry,,CV5 6JU,Tel: 03335778707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12435582009,0,0,,
Lucky Supported Living - Main Office,,SCL,3 The Quadrant,Warwick Road,,Coventry,West Midlands,CV1 2DY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18872719485,0,0,,
Glow Care Ltd,,SCL,165 Gulson Road,,,Coventry,,CV1 2HZ,Tel: 07311069558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8923687686,0,0,,
Bit Healthcare Services Ltd,,SCL,30a,Binley Road,,Coventry,,CV3 1JA,Tel: 02476993625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6855946880,0,0,,
YOUNIQUE Care UK,,SCL,76 Grafton Street,,,Coventry,,CV1 2HW,Tel: 07957598330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11307674693,0,0,,
Evolving Living Ltd,,SCL,192,Hearsall Lane,,Coventry,,CV5 6HJ,Tel: 07794146793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259114396,0,0,,
Coventry Supported Living Area 1,,SCL,111 Maudslay Road,,,Coventry,,CV5 8EN,Tel: 01730711111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710159,0,0,,
Infiniti Care,,SCL,Unit 12,"Steeple House, Percy Street",,Coventry,,CV1 3BY,Tel: 02475092660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275269309,0,0,,
Time To Shine,,SCL,10 Icknield Drive,,,Northampton,,NN4 9YS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375530467,0,0,,
Coventry Supported Living Area 5,,SCL,19-21 Middleborough Road,,,Coventry,,CV1 4DG,Tel: 01730711111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710241,0,0,,
Office 1 - Moray Lodge,,SCL,5a Peveril Road,,,Northampton,,NN5 6SU,Tel: 01604758718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982985126,0,0,,
Feather-Stone Care,,SCL,"Office 3, St. Lukes Centre","Main Road, Duston",,Northampton,,NN5 6JB,Tel: 01604967678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3675874688,0,0,,
Individual Care Services,,SCL,25 Alcester Road,,,Studley,Warwickshire,B80 7LL,Tel: 01527857280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643939071,0,0,,
Priority Plus Ltd Coventry,,SCL,"Unit 2, Faraday House",Electric Wharf,,Coventry,West Midlands,CV1 4JF,Tel: 02477677135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3724821109,0,0,,
Esteemed Life Ltd,,SCL,"Unit 1, Cable Yard","Electric Wharf, Sandy Lane",,Coventry,,CV1 4HA,Tel: 02477719580,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2500522393,,,,
Ever Care,,SCL,4 The Cable Yard,Electric Wharf,,Coventry,,CV1 4HA,Tel: 02476221344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10290246291,0,0,,
Median Wellness Ltd,,SCL,10 Falcon Drive,Old Stratford,,Milton Keynes,,MK19 6DJ,Tel: 08000936935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12347189515,0,0,,
Rakhamim Care Ltd,,SCL,22 Dorset Road,,,Coventry,,CV1 4EH,Tel: 07470869278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16309464708,0,0,,
Krystals Care,,SCL,17 Samuel Road,,,Coventry,,CV2 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13189823764,0,0,,
First Care Solutions Ltd,,SCL,19 Brade Drive,,,Coventry,West Midlands,CV2 2BL,Tel: 07958 253707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4603100992,0,0,,
Ryan Dee Healthcare Limited,,SCL,9 Larkin Grove,Walsgrave,,Coventry,,CV2 2UA,Tel: 07490661061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15673067137,0,0,,
The Office at Smokey Farm,,SCL,"The Office, Smokey Farm","Smokey Lane, Cropthorne",,Pershore,,WR10 3NF,Tel: 07593011406,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7739132546,0,0,,
We-Care-Recruitment Ltd,,SCL,"Office Suite 6, Interzone House",74-77 Magdalen Road,,Oxford,,OX4 1RE,Tel: 01865987571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4327944472,0,0,,
White Doves,,SCL,2445 Stratford Road,Hockley Heath,,Solihull,West Midlands,B94 6NN,Tel: 01564784992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070803341,0,0,,
Specialist Support Services for Younger Adults with Disabilities West,,SCL,Eleanor Lodge,Camborne Close,,Northampton,,NN4 8PH,Tel: 01604366881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558551,0,0,,
Mofor Solutions Limited,,SCL,"Enterprise House, Foleshill Enterprise Park",Courtaulds Way,,Coventry,West Midlands,CV6 5NX,Tel: 02476662800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-219361490,,,,
New Hope Care Coventry,,SCL,Room S4 Enterprise House,"Foleshill Enterprise Park, Courtaulds Way",,Coventry,West Midlands,CV6 5NX,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726394145,0,0,,
Lucy Glyn (Coventry Support Living Services),,SCL,S8 Enterprise House,Stratford-upon-Avon,,Coventry,,CV6 5NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390230572,0,0,,
Montague Court,,SCL,89 Woodway Lane,,,Coventry,,CV2 2EG,Tel: 02476617820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580928276,0,0,,
GFI@112,,SCL,"Regal Community Centre, Ridgefield Road",Cowley,,Oxford,,OX4 3BY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6028684470,0,0,,
Milestones Support Services,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 07882489906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093507620,0,0,,
FirstCare-Warwickshire,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02475092400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8222436834,0,0,,
Global Caring Coventry,,SCL,"Room FE11, 101 Lockhurst Lane",Foleshill,,Coventry,,CV6 5SF,Tel: 07940209200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12126401224,0,0,,
Like Care Limited,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02477453500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370052815,0,0,,
Elmcare Solutions Ltd,,SCL,Citibase,101 Lockhurst Lane,,Coventry,West Midlands,CV6 5SF,Tel: 07956998263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142848607,0,0,,
Real Life Options - West Midlands Supported Living and Outreach Services,,SCL,Citibase,101 Lockhurst Lane,,Coventry,West Midlands,CV6 5SF,Tel: 02476582123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618483402,0,0,,
Nardus Healthcare Limited,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02475101502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16372766749,0,0,,
Safe Hands Professional Care Limited,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13700430766,0,0,,
Day&Night Solutions Ltd,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14259916527,0,0,,
Phoenix Lodge Coventry Limited,,SCL,189 Woodway Lane,,,Coventry,West Midlands,CV2 2EH,Tel: 07305369671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16516348428,0,0,,
REHOBOTH SUPPORTED SERVICES LTD,,SCL,51 The Ridings,Grange Park,,Northampton,,NN4 5BN,Tel: 08003213904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16572877383,0,0,,
LKEE Care Services - Milton Keynes,,SCL,45a High Street,Stony Stratford,,Milton Keynes,,MK11 1AA,Tel: 07713675535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390498853,0,0,,
Johav Care Support Healthcare Limited,,SCL,45a High Street,Stony Stratford,,Milton Keynes,,MK11 1AA,Tel: 01908046891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279936459,0,0,,
Heart Of Hope Care LTD,,SCL,Flat 9,"Friswell House, Broad Park Road",,Coventry,,CV2 1DP,Tel: 07432786808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407765993,0,0,,
Executive Health Limited,,SCL,96 Brownshill Green Road,,,Coventry,,CV6 2DT,Tel: 02476668331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525273747,0,0,,
Lyttleton Road,,SCL,"New Horizons House,",102 Lyttleton Road,,Northampton,,NN5 7BF,Tel: 01536726386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910161608,0,0,,
Assisted Living Care,,SCL,Innovation Center,Green Street,,Northampton,,NN1 1SY,Tel: 01604550071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6639283264,0,0,,
Peartreelifecare Limited,,SCL,University of Northampton Innovation Centre,Green Street,,Northampton,Northamptonshire,NN1 1SY,Tel: 01604550116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761790507,0,0,,
Seabrook Services Ltd,,SCL,70a,"Hollow Way, Cowley",,Oxford,,OX4 2NH,Tel: 01865606212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7683457586,0,0,,
Demidav Ltd,,SCL,"Office 401, BizSpace KG House Kingsfield Way",Dallington,,Northampton,,NN5 7QS,Tel: 07957350624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910161533,0,0,,
Muslyt Ltd,,SCL,"517-518 K G House, Bizspace","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604809636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2739944996,0,0,,
Midlands Supported Living,,SCL,Unit 514,K G Business Centre,,Northampton,Northamptonshire,NN5 7QS,Tel: 070160460009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105254125,0,0,,
Better Lives (Northants) LTD,,SCL,Office 419 K G Business Centre,"Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604591527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-658043400,0,0,,
Perthyn - Kingsfield House,,SCL,Kingsfield House,"Kingsfield Close, Kings Heath Industrial Estate",,Dallington,Northamptonshire,NN5 7QS,Tel: 01604866234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706038893,0,0,,
His Grace And Mercy Services Ltd,,SCL,"504, K G Business Centre","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 07956668242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13941332717,0,0,,
Elyon Healthcare,,SCL,Gladstone Business Centre,Gladstone Road,,Northampton,Northamptonshire,NN5 7QA,Tel: 01604600609,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3129239325,,,,
St Michael's Support Limited,,SCL,Suite 13 TCBC Offices,20-30A Abington Street,,Northampton,,NN1 2AJ,Tel: 01604389398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800615200,0,0,,
Excalibur Serviced Offices,,SCL,Securehold Business Centre,Studley Road,,Redditch,Worcestershire,B98 7LG,Tel: 01527909435,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3130837660,,,,
Brandon Trust Supported Living - Oxfordshire,,SCL,"Innovation House, Suite 5","Parkway Court, John Smith Drive",,Oxford Business Park,Oxfordshire,OX4 2JY,Tel: 01452886307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552181088,0,0,,
Real Life Options - Oxfordshire,,SCL,"Suite 16, Pure Offices","Oxford House Parkway Court, South Oxford Business Park, John Smith drive",,Oxford,Oxfordshire,OX4 2JY,Tel: 01865987860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2412743877,0,0,,