Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Lime Tree House,,SCL,119 Handley Road,New Whittington,,Chesterfield,Derbyshire,S43 2EF,Tel: 01246451313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617708201,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 11 beds,Medium,,,
Whittington Care Home,,SCL,40 Holland Road,Old Whittington,,Chesterfield,Derbyshire,S41 9HF,Tel: 01246260906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18731915469,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Broomhill Care Centre,,SCL,Broomhouse Whittington,"Broomhill Road, Old Whittington",,Chesterfield,Derbyshire,S41 9EB,Tel: 01246260697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503918348,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Broomhouse Nursing Home,,SCL,Broomhill Road,Old Whittington,,Chesterfield,Derbyshire,S41 9EB,Tel: 01246260697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120603237,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Oakwood Bungalows,,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246476222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257397524,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 11 beds,Medium,,,
St Michaels Nursing Home,,SCL,9 Chesterfield Road,Brimington,,Chesterfield,Derbyshire,S43 1AB,Tel: 01246558828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693817829,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Tapton Grove,,SCL,Grove Road,Brimington,,Chesterfield,Derbyshire,S43 1QH,Tel: 01246274178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188411,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Langdale Lodge Care Home,,SCL,56 Selhurst Road,Newbold,,Chesterfield,Derbyshire,S41 7HR,Tel: 01246 550204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649408510,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Riverdale,,SCL,Sheffield Road,,,Chesterfield,Derbyshire,S41 7LL,Tel: 01246275003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820637729,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Springbank House Care Home,,SCL,17 Ashgate Road,,,Chesterfield,Derbyshire,S40 4AA,Tel: 01246237396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544348,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
The Green Care Home,,SCL,2 Green Lane,,,Dronfield,Derbyshire,S18 2LZ,Tel: 01246 291515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113349,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Meadow View,,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246270235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428381,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Amberley Nursing Home,,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1560592660,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Ashcroft Care Home,,SCL,18 Lee Road,Hady,,Chesterfield,Derbyshire,S41 0BT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591301465,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Eden Holme Care,,SCL,Wardgate Way,Holme Hall,,Chesterfield,Derbyshire,S40 4SL,Tel: 01246231191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212606499,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Eckington Court Nursing Home,,SCL,Penny Engine Lane,off Church Street,,Eckington,Derbyshire,S21 4BF,Tel: 01246430066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622346755,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Brookview Nursing Home,,SCL,Holmley Lane,Dronfield,,Chesterfield,Derbyshire,S18 2HQ,Tel: 01246414618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154931719,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
The Willows Care Home,,SCL,7 Norbriggs Road,Woodthorpe,,Chesterfield,Derbyshire,S43 3BW,Tel: 01246280539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326794376,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Brookholme Croft Ltd,,SCL,Woodstock Drive,Hasland,,Chesterfield,Derbyshire,S41 0EU,Tel: 01246230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110244054,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 46 beds,Medium,,,
Belvedere House,,SCL,59 St. Augustines Road,Birdholme,,Chesterfield,,S40 2SA,Tel: 01246959200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783221955,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Ashgate House Care Home,,SCL,Ashgate Road,Old Brampton,,Chesterfield,Derbyshire,S42 7JE,Tel: 01246 566958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129783646,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
The Green Nursing Home,,SCL,45 The Green,Hasland,,Chesterfield,Derbyshire,S41 0LW,Tel: 01246 556321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113333,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Fisher Close,,SCL,1-3 Fisher Close,Grangewood,,Chesterfield,Derbyshire,S40 2UN,Tel: 01246599966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428366,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 15 beds,Medium,,,
Lower Bowshaw View Nursing Home,,SCL,501a Lowedges Crescent,Lowedges,,Sheffield,South Yorkshire,S8 7LN,Tel: 01142372717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115235818,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Rose Cottage Nursing Care Home,,SCL,Station Road,Halfway,,Sheffield,South Yorkshire,S20 3GU,Tel: 01142510595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110405187,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
The Lodge Care Home,,SCL,Bridge Street,Killamarsh,,Sheffield,South Yorkshire,S21 1AL,Tel: 01142476678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18727752294,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Mickley Hall - Care Home with Nursing Physical Disability,,SCL,Mickley Lane,Totley,,Sheffield,South Yorkshire,S17 4HE,Tel: 01142369952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Chatsworth Grange,,SCL,Hollybank Road,,,Sheffield,,S12 2BX,Tel: 01142358000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938886,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Ascot Lodge Nursing Home,,SCL,48a Newlands Road,Intake,,Sheffield,South Yorkshire,S12 2FZ,Tel: 01142643887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142721,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Glen Private Nursing Home,,SCL,224 Abbeydale Road South,Dore,,Sheffield,South Yorkshire,S17 3LA,Tel: 01142365580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5136032315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
The Vale Care Home,,SCL,Castle Lane,Bolsover,,Chesterfield,Derbyshire,S44 6PS,Tel: 01246824252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9406841974,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Holmwood Nursing Home,,SCL,Warminster Road,Norton Lees,,Sheffield,South Yorkshire,S8 9BN,Tel: 01142509588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350837,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Richmond Heights,,SCL,Woodhouse Road,Intake,,Sheffield,South Yorkshire,S12 2AZ,Tel: 01142531992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11455932832,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Scarsdale Grange Nursing Home,,SCL,139 Derbyshire Lane,,,Sheffield,South Yorkshire,S8 9EQ,Tel: 01142580828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363808541,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 52 beds,Large,,,
The Fields,,SCL,Spa Lane,Woodhouse,,Sheffield,South Yorkshire,S13 7PG,Tel: 01142691144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259216171,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 54 beds,Large,,,
Henleigh Hall Care Home,,SCL,20 Abbey Lane Dell,,,Sheffield,South Yorkshire,S8 0BZ,Tel: 01142350472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454435588,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Balmoral Care Home,,SCL,6 Beighton Road,,,Sheffield,,S13 7PR,Tel: 01142540635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17767820597,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 85 beds,Large,,,
Haddon House Nursing Home,,SCL,32-34 High Street,Clowne,,Chesterfield,Derbyshire,S43 4JU,Tel: 01246811106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131817811,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
STEPS Neurological and Trauma Rehabilitation Centre,,SCL,Alexander House,30 Troutbeck Road,,Sheffield,South Yorkshire,S7 2QA,Tel: 01142587769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749251186,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Millfield Nursing and Residential Home,,SCL,Cedar Park Drive,Bolsover,,Chesterfield,Derbyshire,S44 6XP,Tel: 01246825959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583920315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Heights Care Home,,SCL,Ankerbold Road,Old Tupton,,Chesterfield,,S42 6BX,Tel: 01246250345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8856757440,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Heeley Bank Care Home,,SCL,Heeley Bank Road,,,Sheffield,South Yorkshire,S2 3GL,Tel: 01142245100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10802134245,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Holmewood Manor Care Home,,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028490,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Barnfield Manor Care Home,,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028505,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
Cherry Tree House,,SCL,96 Creswell Road,Clowne,,Chesterfield,,S43 4NA,Tel: 01246813258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6980848635,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 18 beds,Medium,,,
Broomcroft House Care Home,,SCL,Ecclesall Road South,,,Sheffield,South Yorkshire,S11 9PY,Tel: 01142352352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Swallownest Nursing Home,,SCL,Chesterfield Road,,,Sheffield,South Yorkshire,S26 4TL,Tel: 01142540608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320614701,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Seven Hills Nursing Home,,SCL,17 Cherry Tree Road,Nether Edge,,Sheffield,South Yorkshire,S11 9AA,Tel: 0114 255 3023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120587015,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Eagle House,,SCL,43 Stalker Lees Road,,,Sheffield,South Yorkshire,S11 8NP,Tel: 01142687001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2830892842,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
The Lodge,,SCL,109a Worksop Road,Swallownest,,Sheffield,South Yorkshire,S26 4WB,Tel: 0114 294 2090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118581135,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Darnall Grange Care Home,,SCL,84 Poole Road,,,Sheffield,South Yorkshire,S9 4JQ,Tel: 0114 242 5757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119175302,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Broomgrove Trust Nursing Home,,SCL,30 Broomgrove Road,,,Sheffield,South Yorkshire,S10 2LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112000698,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hill House Nursing Home,,SCL,"Hill House Care Home, 121 High Street",Clay Cross,,Chesterfield,,S45 9DZ,Tel: 01246860450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9405296196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Treeton Grange Nursing Home,,SCL,Treeton Grange,Wood Lane,,Sheffield,South Yorkshire,S60 5QS,Tel: 01142692826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114207365,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Autumn Grange Nursing Home,,SCL,Linden Road,Cresswell,,Worksop,Nottinghamshire,S80 4JT,Tel: 01909724098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131817829,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hollybank Nursing Home,,SCL,30-32 Skinner Street,Creswell,,Worksop,Nottinghamshire,S80 4JH,Tel: 01909721247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143068387,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Laurels and The Limes Care Home,,SCL,115 Manchester Road,Broomhill,,Sheffield,South Yorkshire,S10 5DN,Tel: 01142660202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544362,0,0,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Alexander Court Nursing Home,,SCL,2 Lydgate Court,"Lydgate Lane, Crookes",,Sheffield,South Yorkshire,S10 5FJ,Tel: 01142682937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16994592624,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 56 beds,Large,,,
Northfield Nursing Home,,SCL,2a Roebuck Road,,,Sheffield,South Yorkshire,S6 3GP,Tel: 01142687827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124145074,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Moorend Place,,SCL,34 Commonside,Walkley,,Sheffield,South Yorkshire,S10 1GE,Tel: 01142680001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151359,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 58 beds,Large,,,
Whitwell Park,,SCL,130 Welbeck Street,Whitwell,,Worksop,Nottinghamshire,S80 4TP,Tel: 01909724800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049137324,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
St Catherines Nursing Home,,SCL,152 Burngreave Road,,,Sheffield,South Yorkshire,S3 9DH,Tel: 01142723523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462865716,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Wood Hill Grange,,SCL,526 Grimesthorpe Road,,,Sheffield,,S4 8LE,Tel: 01143952100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12951390685,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Wood Hill House,,SCL,524 Grimesthorpe Road,,,Sheffield,,S4 8LE,Tel: 01143952104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12988481285,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
Wood Hill Lodge,,SCL,522 Grimesthorpe Road,,,Sheffield,South Yorkshire,S4 8LE,Tel: 01143952093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12992711005,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 99 beds,Large,,,
Oaklands Care Home,,SCL,238 North Street,Langwith,,Mansfield,Nottinghamshire,NG20 9BN,Tel: 01623744412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2896837062,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Pexton Grange,,SCL,Pexton Road,,,Sheffield,,S4 7DA,Tel: 01142441223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2326485604,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Loxley Court,,SCL,455 Petre Street,,,Sheffield,South Yorkshire,S4 8NB,Tel: 01142420068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8400255028,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Norbury Court,,SCL,Devon Road,,,Sheffield,South Yorkshire,S4 7AJ,Tel: 0114 280 0990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-669852143,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Willowbeck,,SCL,95 Holywell Road,,,Sheffield,South Yorkshire,S4 8AR,Tel: 0114 261 7771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124158670,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 80 beds,Large,,,
Westbourne House Nursing Home,,SCL,379 Earl Marshal Road,Fir Vale,,Sheffield,South Yorkshire,S4 8FA,Tel: 01142610016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124145088,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 71 beds,Large,,,
Morton Grange,,SCL,Stretton Road,Morton,,Alfreton,Derbyshire,DE55 6HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115997635,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Abbey Grange Nursing Home,,SCL,Cammell Road,Firth Park,,Sheffield,South Yorkshire,S5 6UU,Tel: 01142560046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228749739,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Longley Park View,,SCL,70 Longley Lane,,,Sheffield,South Yorkshire,S5 7JZ,Tel: 0114 242 5402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111362998,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
The Grange Nursing and Residential Home,,SCL,Field Drive,Shirebrook,,Mansfield,Nottinghamshire,NG20 8BS,Tel: 01623747070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8687231175,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Haythorne Place,,SCL,77 Shiregreen Lane,Shirefield,,Sheffield,South Yorkshire,S5 6AB,Tel: 01142421814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308151020,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Ackroyd Clinic,,SCL,183 Moorgate Road,,,Rotherham,South Yorkshire,S60 3AX,Tel: 01709 364422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299098143,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Waterside Grange,,SCL,Waterside Park off Rotherham Road,Dinnington,,Sheffield,South Yorkshire,S25 3QA,Tel: 01909494474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12993136478,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
Kingswood House,,SCL,Green Arbour Road,Thurcroft,,Rotherham,,S66 9ED,Tel: 07471996937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18526881125,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Athorpe Lodge,,SCL,Off Falcon Way,Dinnington,,Sheffield,South Yorkshire,S25 2NY,Tel: 01909 568307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146209007,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 94 beds,Large,,,