Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Kettering General Hospital,RNQ51,HOS,,Rothwell Road,,Kettering,Northamptonshire,NN16 8UZ,Tel: 01536 492000,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Nene Park Outpatients Clinic,RNQ16,CLI,Premier Way,Attley Way,Irthlingborough,Wellingborough,Northamptonshire,NN9 5GF,Tel: 01536 491907,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Nuffield Diagnostic Centre,RNQ97,CLI,Cottingham Rd,,,Corby,Northamptonshire,NN17 2UW,Tel: Appointments 01536 493300,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,,
Northampton General Hospital (Acute),RNS01,HOS,,Cliftonville,,Northampton,Northamptonshire,NN1 5BD,Tel: 01604 634700,Up to 19 weeks for 9/10 patients,19 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Bedford Hospital South Wing,RC110,HOS,South Wing,Kempston Road,,Bedford,Bedfordshire,MK42 9DJ,Tel: 01234 355 122,N/A - Data not available,,,N/A - Data not available,,,yes,,yes,yes
Peterborough City Hospital,RGN80,HOS,Edith Cavell Campus,"Bretton Gate, Bretton",,Peterborough,Cambridgeshire,PE3 9GZ,Tel: 01733 678000,Up to 31 weeks for 9/10 patients,31 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Leicester General Hospital,RWEAK,HOS,,Gwendolen Road,,Leicester,Leicestershire,LE5 4PW,Tel: 0300 303 1573,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Hospital Of St Cross,RKB03,HOS,Barby Rd,,,Rugby,Warwickshire,CV22 5PX,Tel: 01788 572831,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
