Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Yoga At Great Dunham Village Hall,,GDOS,Great Dunham Village Hall,5 Litcham Road,Gt Dunham ,Kingâ€™s Lynn,,PE32 2LJ,Tel: 07544974342,"Friendly, fun, Hatha Yoga class, Great Dunham Village Hall, 5 Litcham Rd, Great Dunham, Kings Lynn, PE32 2LJTuesdays 10:00am to 11:30am. Suitable f... <a href=https://www.netmums.com/local/l/yoga-at-the-green-britain-centre-swaffham-with-green-willow-yoga>Read more</a>",,
Yoga At Necton Community Centre,,GDOS,Necton Community Centre,Tuns Road,Necton,Swaffham,,PE37 8EH,Tel: 07544974342,"Friendly, fun Hatha Yoga class, Necton Community Centre. Tuesdays 1:30pm to 3:00pm. Suitable for all abilities, beginners especially welcome. Yoga inc... <a href=https://www.netmums.com/local/l/yoga-at-necton-community-centre>Read more</a>",,
Boot Camp,,GDOS,Energise Pentney Fitness and Spa Ltd,"Great Ketlam Farm, Low Road",Pentney,Kings Lynn,Norfolk,PE32 1JF,Tel: 01760338933,A fun outdoor exercise class which is easily adapted to suit all abilities. Small friendly group of people all wanting to achieve similar results. Ne... <a href="https://www.netmums.com/local/l/boot-camp-20">Read more</a>,,
Yoga Class At Beeston Village Hall King'S Lynn,,GDOS,Beeston Village Hall,Back Lane,Beeston,Kingâ€™s Lynn,,PE32 2NN,Tel: 07544974342,"Friendly, fun Hatha Yoga class, Beeston Village Hall, Wednesdays 10:00am till 11:30am. Suitable for all abilities, beginners especially welcome. Yoga ... <a href=https://www.netmums.com/local/l/hatha-yoga-class-at-beeston-village-hall-king-s-lynn>Read more</a>",,
Gentle Hatha Yoga Class Bradenham Norfolk,,GDOS,Bradenham village hall,Mill street,,Bradenham,,IP25 7QN,Tel: 07724199385,"A gentle hatha yoga class, working slowly with the breath, easy to follow. No previous yoga experience required. The class concludes with a lovely per... <a href=https://www.netmums.com/local/l/gentle-hatha-yoga-class-bradenham-norfolk>Read more</a>",,
Results Aimed Workouts,,GDOS,"Unit 7, Coxford Abbey Farm",Old Fakenham Road,East Rudham,King's Lynn,Norfolk,PE31 6TB,Tel: 07875748498,RAW - Results Aimed Workouts is the fitness facility that helps you to define your goals and then ensures you achieve and sustain them. We have taken... <a href="https://www.netmums.com/local/l/results-aimed-workouts">Read more</a>,,
Jazzercise,,GDOS,Fincham Memorial Hall,,,Fincham,,PE33 9EL,Tel: 07909282165,"Jazzercise is the original dance party workout. Blending dance with Pilates, yoga, kickboxing and strength training, one 60 minute session can burn u... <a href=https://www.netmums.com/local/l/jazzercise-50>Read more</a>",,
Candlelight Relaxation Yoga Class - Shipdham,,GDOS,Shipdham WI hall,high street,,Shipdham,,IP25 7PA,Tel: 07724199385,"A gentle peaceful practice to relax and revitalize your body and mind, providing an escape from everyday life. Fantastic for anyone who is stressed, a... <a href=https://www.netmums.com/local/l/candlelight-relaxation-yoga-class-shipdham-near-dereham-norfolk>Read more</a>",,
Gentle Hatha Yoga Class In Shipdham Near Dereham Norfolk,,GDOS,Shipdham WI hall,high street,,Shipdham,,IP25 7PA,Tel: 07724199385,This class is suitable for all abilities including absolute beginners. It is slow moving and gentle with easy to follow movements that are synchronize... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-class-in-shipdham-near-dereham-norfolk">Read more</a>,,
Candlelight Relaxation Yoga,,GDOS,"Bullock Park , Shipdham",In the hall adjacent to car park in Bullock Park,Mill Road,Shipdham,,IP25 7LU,Tel: 07724199385,Wind down for the weekend - forget about your week.....Moving slowly with the breath through simple yoga postures to calm the body and still the mind... <a href="https://www.netmums.com/local/l/candlelight-relaxation-yoga">Read more</a>,,
Candlelight Relaxation Yoga  Dereham,,GDOS,Trinity Methodist Church Hall,Trinity Methodist Church,,Dereham,,NR19 2EP,Tel: 07724199385,2nd Monday of the month only. Relax your body and still your mind moving with the breath in this chill out yoga class lit by candlelight. No previous... <a href="https://www.netmums.com/local/l/candlelight-relaxation-yoga-dereham">Read more</a>,,
Gentle Hatha Yoga Class Toftwood In Dereham Norfolk,,GDOS,Toftwood Methodist Church Hall,Chapel Lane,Toftwood,Dereham,,NR19 1LD,Tel: 07724199385,A gentle hatha yoga class that is suitable for all including complete beginners. The class is a combination of movements and breathing techniques with... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-class-toftwood-in-dereham-norfolk">Read more</a>,,
Yogabellies For Pregnancy (Antenatal Yoga),,GDOS,Reffley Academy,Reffley Lane,,Kings Lynn,,PE30 3SF,Tel: 07599153831,Beautiful classes to keep you active during pregnancy and to ease any aches and pains. Themes each week to help you prepare for birth.               ... <a href="https://www.netmums.com/local/l/pregnancy-yoga-16">Read more</a>,,
Fakenham Sports &Amp; Fitness Centre,,GDOS,Trap Lane,Fakenham,,Norfolk,,NR21 9HL,Tel: 01328 850010,"When youre looking for a place to go or something to do, Everyone Active centres offer a great range of activities for all the family.Whatever you... <a href=https://www.netmums.com/local/l/fakenham-sports-fitness-centre>Read more</a>",,
Salter'S Family Karate,,GDOS,5 Astra Court,Greens Road,Yaxham Road Industrial Estate,Dereham,Norfolk,NR20 3TR,Tel: 01362 288 904 - 07814 777 784,30 Day FREE trialCall today or visit our website for more information... <a href="https://www.netmums.com/local/l/salter-s-family-karate-and-fitness-academy-4">Read more</a>,,
Playfit Pt,,GDOS,Tesco Community Room,Hardwick Estate,Hardwick Road,King's Lynn,Norfolk,PE30 4NA,Tel: 07411 099973,Want to get fit but just don't have the time? As a qualified PT I run a drop-in clinic before my Ballet Basics class and also between 10:30-11am afte... <a href="https://www.netmums.com/local/l/fit-mummies">Read more</a>,,
Personal Training For Stay-At-Home Parent &Amp; Carers,,GDOS,Tesco Community Room,Hardwick Road,Hardwick Estate,King's Lynn,,PE30 4NA,Tel: 07411 099973,Want to get fit but just don't have the time? As a qualified PT I run a drop-in clinic before my Ballet Basics class and also between 10:30-11am afte... <a href="https://www.netmums.com/local/l/playfit-parent-baby">Read more</a>,,
Babies At Ease- Baby Yoga Sessions,,GDOS,Lynn academy of dance and song ,Paxman road,,Kings Lynn ,,PE30 4NE,Tel: 07715418387,"The Benefits of Baby Yoga. Babies are natural yogis! They develop through yoga poses, which can aid in their gross and fine motor skills.Yoga helps t... <a href=https://www.netmums.com/local/l/babies-at-ease-baby-yoga-sessions>Read more</a>",,
Jazzercise,,GDOS,Dersingham Village Centre,111 Manor Road,,Dersingham,,PE31 6YW,Tel: 07909282165,"Jazzercise is the original dance party workout. Blending dance with Pilates, yoga, kickboxing and strength training, one 60 minute session can burn u... <a href=https://www.netmums.com/local/l/jazzercise-48>Read more</a>",,
Kings Lynn Parkrun,,GDOS,The Walks,King's Lynn,,Norfolk,,PE30 5NG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/kings-lynn-parkrun>Read more</a>",,
Jazzercise,,GDOS,Eastgate Academy,Littleport Terrace,,King's Lynn,,PE30 1QA,Tel: 07909282165,"Jazzercise is the original dance party workout. Blending dance with Pilates, yoga, kickboxing and strength training, one 60 minute session can burn u... <a href=https://www.netmums.com/local/l/jazzercise-46>Read more</a>",,
Jazzercise,,GDOS,Wimbotsham Village Hall,Wimbotsham,,Downham Market,,PE34 3QQ,Tel: 07909282165,"Jazzercise is the original dance party workout. Blending dance with Pilates, yoga, kickboxing and strength training, one 60 minute session can burn u... <a href=https://www.netmums.com/local/l/jazzercise-49>Read more</a>",,
Karen Bromley Swim School,,GDOS,Hythe Court Spa,,,Methwold,,IP26 4PU,Tel: 07841483515,"A fun and caring swim school, providing lessons from birth onwards. All ages and levels are catered for.Mums and Dads are welcome with babies as are ... <a href=https://www.netmums.com/local/l/karen-bromley-swim-school-2>Read more</a>",,
Downham Market Leisure Centre,,GDOS,Bexwell Road,,,Downham Market,Norfolk,PE38 9LL,Tel: (01366) 386868,Public sessionsSwimming lessonsAqua fit sessionsAdult only sessionEvergreensEarly morning swimsSwimming classes available for all ages and stages... <a href="https://www.netmums.com/local/l/downham-market-leisure-centre">Read more</a>,,
Circuit Training Class/Gym,,GDOS,Hindolveston Village Hall,Melton Road,,Hindolveston (NR20),Norfolk,NR20 5DB,Tel: 07508014207,Hindolveston Community Gym is now offering a circuit training session as well as having normal gym equipment out for independent use. If the idea of a... <a href="https://www.netmums.com/local/l/circuit-training-class-gym">Read more</a>,,
Boxercise And Kettlebell,,GDOS,feltwell ,,Feltwell ,Thetford ,Norfolk,IP26 4BH,Tel: 07885 609655,"Boxercise is a circuit training based exercise class. Boxing is the ultimate way to tone a lean and sculptured silhouette. Improves your agility, bal... <a href=https://www.netmums.com/local/l/boxercise-67>Read more</a>",,
Smart Swim,,GDOS,Little Edgewood,Norwich Road,,Reepham,Norfolk,NR10 4NR,Tel: 07795109291,"This is a family run business. Our pool is warm and clean.  Our teachers are always in the water which enables them to encourage water confidence, wa... <a href=https://www.netmums.com/local/l/smart-swim-2>Read more</a>",,
Therapies &Amp; Yoga - Norfolk,,GDOS,Briston,,,BRISTON,Norfolk,NR24 2LZ,Tel: 07951 596 101,"Massage , Reflexology, Yoga      - Pregnancy - Ante Natal  Yoga ClassPostnatal and Baby YogaFakenham- Briston  - North NorfolkOn Facebook : Yoga &amp... <a href=https://www.netmums.com/local/l/holistic-therapies-yoga>Read more</a>",,
Khora Yoga Norfolk,,GDOS,Field Farm,Ringland Lane,Weston Longville,Norwich,Norfolk,NR9 5JT,Tel: 07890 899090,"Flow style Yoga Classes across Norfolk to encourage Space &amp; Strength in both body &amp; mind.New Evening Classes currently held at Anteros, Norwi... <a href=https://www.netmums.com/local/l/khora-yoga-norfolk>Read more</a>",,
Brandon Country Park Parkrun,,GDOS,Brandon Country Park,Bury Road,,Brandon,Suffolk,IP27 0SU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/brandon-country-park-parkrun>Read more</a>",,
Swim To Sim,,GDOS,48 Norwich Road ,,,Attleborough,Norfolk,NR17 2JX,Tel: 07720 524942,Dedicated swimming lessons at private pools across South Norfolk for small groups of children and adults or individual tuition.All instructors are CR... <a href="https://www.netmums.com/local/l/swim-to-sim">Read more</a>,,
Breckland Leisure Centre And Waterworld Norfolk,,GDOS,Breckland Leisure Centre & Waterworld,Croxton Rd,,Thetford,,IP24 1JD,,"Come and visit us at Breckland Leisure Centre where we offer a huge range of activities to suit all age ranges and abilities including swimming, fitne... <a href=https://www.netmums.com/local/l/breckland-leisure-centre-and-waterworld-norfolk>Read more</a>",,
Buggy Fitness - Wymondham,,GDOS,Kett's Park ,Harts farm Road,,Wymondham,,NR18 0AU,,Buggy Fitness classes are a relaxed and fun low impact workout to gently ease you back into exercise after giving birth. You'll get to meet other new ... <a href="https://www.netmums.com/local/l/buggy-fitness">Read more</a>,,
Thetford Parkrun,,GDOS,Abbey Meadows,Thetford ,,Norfolk,,IP24 1BB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/thetford-parkrun>Read more</a>",,
Wymondham Leisure Centre,,GDOS,Norwich Road,,,Wymondham,Norfolk,NR18 0NT,Tel: 01953 607171,"Facilities include a swimming pool, gym and 5-court sports hall and is operated on a pay and play basis.  Concessionary prices are available to Leisur... <a href=https://www.netmums.com/local/l/wymondham-leisure-centre>Read more</a>",,
Buggy Boot Camp For Mums And Little Ones,,GDOS,Wymondham Martial Arts And Wellbeing Centre,Unit 4 Philip Ford Way,,Wymondham,Norfolk,NR18 9AQ,Tel: 07955685605,Buggy Boot Camp is a class to help new mums get back into shape and re gain  confidence while working out with other mums. Classes are indoors The be... <a href="https://www.netmums.com/local/l/buggy-boot-camp-for-mums-and-little-ones-2">Read more</a>,,
Boxercise Wymondham,,GDOS,Wymondham Martial Arts And Wellbeing Centre,Unit 4 Philip Ford Way,,Wymondham,Norfolk,NR18 9AQ,Tel: 07955685605,"A fun, dynamic class that will really get your body working! Using boxing gloves and focus pads, alongside a variety of bodyweight exercises, you wil... <a href=https://www.netmums.com/local/l/boxercise-39>Read more</a>",,
Learn To Swim With Julie Bird,,GDOS,Taverham Hall School,Taverham Park,Taverham,Norwich,,NR8 6HU,Tel: 01603-897919,I have been teaching swimming for 30 years(I started young!) and consider myself to have been very lucky to have such a wonderful vocational job.I off... <a href="https://www.netmums.com/local/l/learn-to-swim-with-julie-bird-norwich">Read more</a>,,
All Stars (U-Swim Allstars) Swimming Lessons,,GDOS,Marshland High School - POOL,School Road,West Walton,Just outside Wisbech,Cambs,PE14 7HA,Tel: 0781 443 1930,"We are a children first swim programme, each child is taught at their level within the group environment. We encourage parents/carers to sit on the po... <a href=https://www.netmums.com/local/l/all-stars-u-swim-allstars-swimming-lessons>Read more</a>",,
Limba Low Impact Meditative Exercise Classes,,GDOS,59 Town Street,,,Upwell,Cambs,PE14 9DF,Tel: 01945 738986,"Improve your fitness, health and wellbeing whilst being kind to your joints and having fun.For all-comers.The gently progressive, rolling programme ac... <a href=https://www.netmums.com/local/l/limba-low-impact-meditative-exercise-classes>Read more</a>",,
All Stars (U-Swim Allstars) Swimming Lessons,,GDOS,"Marshland High School Pool, ","School Road, ","West Walton,","Outside Wisbech,","West Norfolk,",PE14 7EH,Tel: 07814431930,"Ensuring your child learns to swim at an early age not only provides endless health and social benefits, but could also one day save their life. Sadly... <a href=https://www.netmums.com/local/l/all-stars-u-swim-allstars-swimming-lessons-3>Read more</a>",,
Zumba Fitness,,GDOS,Holt Community Hub,Charles Road Holt,,Holt,,NR25 6DA,Tel: 07570104671,Hi my name is Wyn and I have been teaching Fitness since 1995. My passion is in helping people to get motivated and enspire you to reach your goals. ... <a href="https://www.netmums.com/local/l/zumba-fitness-206">Read more</a>,,
Legs Bums And Tums,,GDOS,Thorpe Marriott village hall ,Acres Way,,Norwich ,,NR8 6XE,Tel: 07824995689,"A Aerobic and Body Conditioning class, lots of fun, full of variety and we welcome all levels of fitness.We focus on working the lower body and stomac... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-35>Read more</a>",,
Kettlebell Exercise Classes,,GDOS,Thorpe Marriott village hall,Acres Way,,Norwich,,NR8 6XE,Tel: 07824995689,"We have all the equipment such as kettlebells from 4kg all the way up to 12kgA fun way to boost your metabolism, improve fitness, strength, core and s... <a href=https://www.netmums.com/local/l/kettlebell-exercise-classes>Read more</a>",,
Yoga For All - Wisbech And March,,GDOS,St Augustine's Church Hall,St Augustine's Road,,Wisbech,Cambs,PE13 3AG,Tel: 01945 870651,"Why not try Yoga for yourself “ you just need to wear loose clothing, and bring a mat or a blanket to lie on.  Please feel free to contact me to fin... <a href=https://www.netmums.com/local/l/yoga-for-all-17>Read more</a>",,
Atp Workouts On Demand - 30 Minute Home Workouts For Mums!!!,,GDOS,11 Walsingham Drive,,,Norwich,,NR8 6FZ,Tel: 07824995689,The PERFECT FITNESS SOLUTION for busy mums.Workout in the comfort of your own home with Personal Trainer Matt Philpot.You can access anytime and anyw... <a href="https://www.netmums.com/local/l/atp-workouts-on-demand-30-minute-home-workouts-for-mums">Read more</a>,,
Carlos Method Fitness Personal Training Studio - Hethersett,,GDOS,10 Ullswater Drive,Hethersett,,Norwich,Norfolk,NR9 3QD,Tel: 07843076196,"Looking for a personal trainer near Norwich? Carlos Method Fitness is a friendly personal training studio in Hethersett, specialising in 30 minute wo... <a href=https://www.netmums.com/local/l/carlos-method-fitness-personal-training-studio-hethersett>Read more</a>",,
Laura Physio Pilates - Antenatal And Postnatal 1:1 Pilates,,GDOS,The Global Clinic,Colney Hall,Watton Road,Norwich,,NR4 7TY,Tel: 07715 942837,"An Antenatal and Postnatal Pilates, taught by a Chartered Physiotherapist. These 1:1 sessions will help you to keep tall, toned, supple and supported... <a href=https://www.netmums.com/local/l/laura-sheppard-physiopilates>Read more</a>",,
New Vision Hudson Centre,,GDOS,Harecroft Road,,,Wisbech,Cambridgeshire,PE13 1RL,Tel: 01354 622399,"Facilities at the centre include 25 metre, 5 lane Main Swimming Pool and a Teaching Pool for the little ones. There is also a Soft Play Room and crech... <a href=https://www.netmums.com/local/l/hudson-leisure-centre>Read more</a>",,
Boxercise Classes,,GDOS,Horsford village hall ,Holt Road,,Norwich ,,NR10 3DN,Tel: 07785105381,"Learn how to Box (non contact) 8 different steps and punches, a fun way to improve your fitness, wellbeing, core and power.You don't have to sign up ... <a href=https://www.netmums.com/local/l/boxercise-classes-16>Read more</a>",,
Body Control Pilates Classes In North Norfolk,,GDOS,"Kelling Estate, The Studio",Kelling Hall,Kelling,Holt,Norfolk,NR25 7EW,Tel: 07495053319,"Pilates is a fantastic way to improve your posture, reduce back pain, strengthen and tone your core muscles and align your joints. Classes for all lev... <a href=https://www.netmums.com/local/l/body-control-pilates-classes-3>Read more</a>",,
Swimtots - Creating Swimmers For Life,,GDOS,The Wildlings,Shortthorn Road,,Stratton Strawless,Norfolk,NR10 5NU,Tel: 07580351058,Swimtots provides excellent fun and exciting lessons for babies from newborn up to 5 years old. We offer FREE newborn sessions for all babies under 1... <a href="https://www.netmums.com/local/l/baby-and-pre-school-swimming-1">Read more</a>,,
Blickling Parkrun,,GDOS,Blickling Park (National Trust),Blickling,,Aylsham,Norwich,NR11 6NF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/blickling-parkrun>Read more</a>",,
Lighterlife Xpress Slimming Club Aylsham Norwich And Norfolk,,GDOS,21 St MIchaels Avenue,,,Aylsham,Norfolk,NR11 6YA,Tel: 07832 246689,"Free weekly meetings, no joining fee, free weigh-ins, a new approach to a healthy mind and body with a stone a month weight loss. Following decades o... <a href=https://www.netmums.com/local/l/lighterlife-xpress-slimming-club-aylsham-norwich-and-norfolk>Read more</a>",,
Strictly Fitsteps,,GDOS,garboldisham village hall,garboldisham,,garboldisham,diss,IP22 2SE,Tel: 07800 639141,"Fitsteps is a great way to workout and keep fit. Learn the dance moves to jive,cha cha, waltz and many more.Garboldisham every monday at 7pm at garbol... <a href=https://www.netmums.com/local/l/strictly-fitsteps-2>Read more</a>",,
Shape-Up Pilates,,GDOS,Glebe Barn,Norwich Road,Tacolneston,Norwich,Norfolk,NR16 1EF,Tel: 01508 488083,Deep Aqua Aerobic and Pilates Classes available... <a href="https://www.netmums.com/local/l/shape-up-pilates">Read more</a>,,
Energy Rush/Body Blitz,,GDOS,Hellesdon High School,Middletons Lane,,Norwich,,NR6 5SB,Tel: 07785105381,If you want to LOSE INCHES and DROP A DRESS/TROUSER SIZE in the new year I urge you to join this class.A fun way to push your body to its limits thro... <a href="https://www.netmums.com/local/l/insanity-group-exercise-classes">Read more</a>,,
Mat Pilates,,GDOS,Hellesdon Community Centre ,Woodview Road,Hellesdon,Norwich,Norfolk,NR6 5QB,Tel: 07785105381,"A fun and effective class that will help you improve flexibility, posture, core, wellbeing, body and mind. Ideal for people with back or hip problems... <a href=https://www.netmums.com/local/l/mat-pilates-5>Read more</a>",,
Aylsham Community Gym,,GDOS,Drill Hall,Cawston Road,,Aylsham,Norfolk,NR11 6BX,Tel: 07910748111,"ACG was set up in 2011 to follow on from the NNDC mobile Gym scheme. We are self run, for the Community. Open to all residents in or near Aylsham, me... <a href=https://www.netmums.com/local/l/aylsham-community-gym>Read more</a>",,
Circuit Training Aylsham Community Gym,,GDOS,Drill Hall,Cawston Road,,Aylsham,Norfolk,NR11 6BX,Tel: 07910748111,Circuit Training is on Thursdays at 5.30 pm.All classes included in membership fee. Come and see us and have a go.One minute on 10 different exercise... <a href="https://www.netmums.com/local/l/circuit-training-aylsham-community-gym">Read more</a>,,
Baby Splash,,GDOS,Esporta Sports and Raquets Club,Drayton High Road,,Norwich,Norfolk,NR6 5DU,Tel: 01603 309400,Although esporta is a private members club you do not need to be a member to attend the classes.I am a member at the gym and take my five month old so... <a href="https://www.netmums.com/local/l/baby-splash">Read more</a>,,
Norwich Parkrun,,GDOS,"Eaton Park, ",,,Norwich ,,NR4 7AZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/norwich-parkrun>Read more</a>",,
High Altitude Fitness,,GDOS,91 Whiffler Road,,,Norwich,Norfolk,NR3 2AW,Tel: 01603 567200,Trampoline Fitness Classes Norwich - only £5 per session!Our fitness programs consist of a variety of classes all on the trampoline beds that will r... <a href="https://www.netmums.com/local/l/high-altitude-trampoline-park-5">Read more</a>,,
Learn To Swim With Julie Bird,,GDOS,,Hainford,,Norwich,Norfolk,NR10 3AT,Tel: 01603-897919,I have been teaching swimming for 34 years(I started young!) and consider myself to have been very lucky to have such a wonderful vocational job.Whils... <a href="https://www.netmums.com/local/l/learn-to-swim-with-julie-bird">Read more</a>,,
Colin Browning Personal Training,,GDOS,26 Parsons Mead,Eaton,,Norwich,Norfolk,NR4 6PG,Tel: 07740 584398,"I am a personal trainer with a private studio in Eaton, Norwich. As well as the usual PT qualifications, I have a specialist ante &amp; post natal ex... <a href=https://www.netmums.com/local/l/colin-browning-personal-training>Read more</a>",,
Fitness Yoga Yoga And Pilates Combined,,GDOS,"Activity Hub, Norman Centre",Bignold Road,,Norwich,Norfolk,NR3 2QZ,Tel: 07910875713,"Yoga, Pilates and Fitness Exercise combined!This class combines yoga, pilates and fitness exercises to build strength, tone, slim and release tension ... <a href=https://www.netmums.com/local/l/fitness-yoga-9>Read more</a>",,
Pilates Back Care Massage,,GDOS,The Studio Norfolk,The Cottage,Ingworth,Aylsham,Norfolk,NR11 6AE,Tel: 07957173383,Do you have Back Pain? Are you Stressed? Do you need work for your pelvic floor?If you answer 'yes' to either of these questions then I can help you.M... <a href="https://www.netmums.com/local/l/pilates-and-back-care">Read more</a>,,