Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
United Response-Bradford Supported Living Services,,SCL,4 Coop Place,,,Bradford,,BD5 8JX,Tel: 01274271039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4731407096,0,0,,
Focus Care Services Limited,,SCL,"Suite 13, Bradford Chamber Business Park","New Lane, Laisterdyke",,Bradford,,BD4 8BX,Tel: 01484515332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5649368018,0,0,,
Together In Care,,SCL,"Millside House, 887 Bradford Road",,,Batley,,WF17 8NN,Tel: 01924446133,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149232358,,,,
Leeds Supported Living,,SCL,5 Delf Hill Close,Low Moor,,Bradford,,BD12 0AJ,Tel: 01274754998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11092550595,0,0,,
Sova Healthcare Ltd,,SCL,18 East Parade,,,Bradford,West Yorkshire,BD1 5EE,Tel: 01274309543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2301340253,0,0,,
Winserve Care Services,,SCL,"Unit 72 Pure Offices, Turnberry Park Road","Gildersome, Morley",,Leeds,,LS27 7LE,Tel: 01133048777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8945106634,0,0,,
Turning Point - Bradford,,SCL,Bradford Domiciliary Care,"West Riding House, Cheapside",,Bradford,West Yorkshire,BD1 4HR,Tel: 01274925961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1488272345,0,0,,
Assist Home Care Limited,,SCL,306 Killinghall Road,,,Bradford,,BD2 4SE,Tel: 01274743122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141446846,0,0,,
Justintime Healthcare,,SCL,16 - 18 North Parade,,,Bradford,West Yorkshire,BD1 3HT,Tel: 01274 214850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5700693113,0,0,,
Mae and Mitchell Bespoke Management CIC,,SCL,"Suite 38, Madison Offices, Radley House","Richardshaw Road, Grangefield Industrial Estate",,Pudsey,,LS28 6LE,Tel: 07731466979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11679537411,0,0,,
Vitality Living Ltd - Main Office,,SCL,Unit 13,"Campus Road, Listerhills Science Park",,Bradford,,BD7 1HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18180757499,0,0,,
Healey Supported Living Service,,SCL,3 Arncliffe Road,,,Batley,West Yorkshire,WF17 7HT,Tel: 03003047927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1964646007,0,0,,
St Anne's Bradford Supported Living Services,,SCL,Oakwood Court,City Road,,Bradford,West Yorkshire,BD8 8JY,Tel: 01274302250,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1088250864,,,,
Carlton Supported Living,,SCL,2a,Pelham Road,,Bradford,,BD2 3DB,Tel: 01274270048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065620669,0,0,,
Be You Care Services Ltd,,SCL,138 Gamble Hill Drive,,,Leeds,,LS13 4TW,Tel: 07747836020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943998693,0,0,,
Leeds Learning Disability Community Support Services-West and North West Leeds,,SCL,Railsfield Rise,Bramley,,Leeds,West Yorkshire,LS13 3AA,Tel: 01133789951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064502383,0,0,,
Care247 Healthcare Services Ltd,,SCL,1 Fairfield Rise,"Churwell, Morley",,Leeds,,LS27 7FH,Tel: 07868121689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13017428485,0,0,,
Vision Homes Association - 2 Ouzel Drive,,SCL,Westwood Park,Clayton Heights,,Bradford,West Yorkshire,BD6 3YN,Tel: 01274815532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120266690,0,0,,
Northern Community Careline Services,,SCL,Community Care Line Services,20 Oxford Road,,Dewsbury,West Yorkshire,WF13 4LN,Tel: 01924455433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142032619,0,0,,
North Kirklees Domiciliary Care Service,,SCL,Kitson Hill Road,,,Mirfield,West Yorkshire,WF14 9EL,Tel: 01484221001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140814199,0,0,,
Aspire Specialised Supported Living Service,,SCL,The Old Vicarage,Armley Ridge Road,,Leeds,,LS12 3LE,Tel: 07545604093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13447809532,0,0,,
Alva Healthcare Ltd,,SCL,Albion Mills,"Albion Road, Greengates",,Bradford,,BD10 9TQ,Tel: 07538782909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18017317073,0,0,,
Homesview care Ltd,,SCL,48 Granville Road,,,Bradford,,BD9 4HL,Tel: 07827277830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15317333087,0,0,,
Unit Gelder Road,,SCL,Unit 1 Gelder Road,,,Leeds,,LS12 3UF,Tel: 07916505189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6694238861,0,0,,
Lilies Home Care LTD,,SCL,16 The Green,Idle,,Bradford,,BD10 9PR,Tel: 01274689944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4542490171,0,0,,
Avalon West Yorkshire Services,,SCL,"Dewsbury Business Centre, 1st Floor",9 Wellington Road,,Dewsbury,,WF13 1HF,Tel: 01924439913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10133073925,0,0,,
St Anne's Dewsbury Supported Living,,SCL,St Matthews Centre,Cemetery Road,,Dewsbury,West Yorkshire,WF13 2SE,Tel: 01924464102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-474437900,0,0,,
Valeo Domiciliary Care Service,,SCL,"Unit 2706, Sugar Mill",Oakhurst Road,,Leeds,,LS11 7HL,Tel: 01132726020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-576931725,0,0,,
Real Life Options - Yorkshire,,SCL,Office 38,"Sugar Mill, Oakhurst Road",,Leeds,West Yorkshire,LS11 7HL,Tel: 01132714100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937456023,0,0,,
Pro Healthcare Services,,SCL,"Unit 20, Burley Hill Business Centre",Burley Hill Trading Estate,,Leeds,,LS4 2PU,Tel: 01138242503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11511199600,0,0,,
Affinity Trust - Domiciliary Care Agency - Shipley and Airedale,,SCL,"Unit 9, Parkview Court",St Pauls Road,,Shipley,West Yorkshire,BD18 3DZ,Tel: 01274533553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344695709,0,0,,
Sabin Care,,SCL,7 Woodbridge Crescent,,,Leeds,,LS6 3LN,Tel: 07770712133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12815922163,0,0,,
Manuel Divine Care Ltd t/a Harmony Projects,,SCL,"Unit 9, Cartwright Court","Bradley Business Park, Bradley",,Huddersfield,,HD2 1GN,Tel: 01274866875,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812353921,,,,
"Active Social Care Limited (Kirklees, Calderdale and Bradford)",,SCL,"8 Cartwright Court, Dyson Wood Way","Bradley Business Park, Bradley",,Huddersfield,West Yorkshire,HD2 1GN,Tel: 01484544100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129544686,,,,
Our TLC Limited,,SCL,31-33 Saltaire Road,,,Shipley,,BD18 3HH,Tel: 01274772299,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-842083566,,,,
Lifeways Community Care Limited (North Yorkshire),,SCL,"1st Floor East Suite, Waterfront",Salts Mill Road,,Bradford,,BD17 7TD,Tel: 07821848457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593743039,0,0,,
Mental Health Accommodation Based Services - Spen Lane,,SCL,144 Spen Lane,,,Leeds,,LS16 5EJ,Tel: 01133367878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14981015084,0,0,,
PHOENIX HEALTH KARE,,SCL,Suite 707,"Ashbrooke Park, Parkside Lane",,Leeds,,LS11 5SF,Tel: 07749800849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11052411153,0,0,,
Creative Support - Brandling Court,,SCL,3 Brandling Court,,,Leeds,West Yorkshire,LS10 3TQ,Tel: 01132713246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-897700083,0,0,,
Mental Health Accommodation Based Services,,SCL,Bewerley Croft,Northcote Drive,,Leeds,,LS11 6DN,Tel: 01133367732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174598239,0,0,,
Destiny Medical Ltd,,SCL,Suite 24,116 Dewsbury Road,,Leeds,,LS11 6XD,Tel: 07474657957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14437207605,0,0,,
Transforming Care North,,SCL,Springfield House,76 Wellington Street,,Leeds,,LS1 2AY,Tel: 07435802971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9587267492,0,0,,
Beekay Ltd,,SCL,25-27 Otley Road,Headingley,,Leeds,,LS6 3AA,Tel: 03335777244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343201812,0,0,,
Vivid Community Care Ltd,,SCL,"Britannia Works, Garden Street North",,,Halifax,,HX3 6AE,Tel: 01484213103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12198185958,0,0,,
Synchronised Care Ltd (Halifax),,SCL,Britannia Works,1 Garden Street North,,Halifax,,HX3 6AE,Tel: 07483178397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18978506861,0,0,,
Jay and Noah Healthcare,,SCL,St. Pauls House,23 Park Square South,,Leeds,,LS1 2ND,Tel: 07488237675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16993333356,0,0,,
Azaba Healthcare Plus Ltd,,SCL,"Richmond House,","Lawnswood Business Park,",,Leeds,,LS16 6QY,Tel: 07538777552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14252683733,0,0,,
Creative Support - Calderdale & Kirklees Services,,SCL,IONA House,1 Iona Street,,Halifax,,HX3 6HX,Tel: 01422323422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-241695255,0,0,,
Yorkshire Supported Living,,SCL,"Yorkshire Supported Living Regional Office, Oxley Woodhouse",Woodhouse Hill,,Huddersfield,,HD2 1DH,Tel: 01132391507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-527967595,0,0,,
Day Opportunities DCA,,SCL,Holmfield Mill,Holdsworth Road,,Halifax,,HX3 6SN,Tel: 01706853487,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029183669,0,0,,
St Anne's Community Services - Leeds DCA,,SCL,6 St. Marks Avenue,,,Leeds,,LS2 9BN,Tel: 01132008347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773576,0,0,,
St Anne's Community Services - Leeds DCA 2,,SCL,6 St. Marks Avenue,,,Leeds,,LS2 9BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773590,0,0,,
Leeds Autism Service,,SCL,28 Grape Street,,,Leeds,West Yorkshire,LS10 1BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13097888162,0,0,,
AV Support,,SCL,27 Lanshaw Crescent,,,Leeds,,LS10 3NN,Tel: 07931436276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16473943028,0,0,,
Lifeways Community Care (Halifax),,SCL,Rimani House,14-16 Hall Street,,Halifax,West Yorkshire,HX1 5BD,Tel: 01422380022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519608,0,0,,
Magnus Healthcare ZS LTD,,SCL,1st Floor,6 King Cross Street,,Halifax,,HX1 2SH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15550068023,0,0,,
Easy Healthcare (Yorkshire) Limited,,SCL,6 King Cross Street,First Floor,,Halifax,,HX1 2SH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13780363624,0,0,,
SignHealth Constance Way,,SCL,SignHealth,"2 Constance Way, Leicester Place",,Leeds,West Yorkshire,LS7 1HX,Tel: 01132457991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118140768,0,0,,
XL Care Services Limited,,SCL,21 Savile Mount,,,Leeds,West Yorkshire,LS7 3HZ,Tel: 07460558781,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11687750006,,,,
Domiciliary Care Services and Supportive Living Services,,SCL,West Royd Close,,,Halifax,,HX1 3BE,Tel: 01422322552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10417560524,0,0,,
Leeds Learning Disability Community Support Service-East and North East Leeds,,SCL,Potternewton View,Potternewton,,Leeds,West Yorkshire,LS7 2DW,Tel: 01133781035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064520425,0,0,,
Affinity Trust - Domicilary Care Agency - Leeds,,SCL,Unit 12,"Curtis Buildings, Berking Avenue",,Leeds,,LS9 9LF,Tel: 01132421388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120590481,0,0,,
Kayla Supported Living Ltd,,SCL,St. John's Resource Centre,"29 St. John's Road, Birkby",,Huddersfield,,HD1 5DX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10753534676,,,,
Community Support Services,,SCL,Aachen Hall,Skircoat Moor Road,,Halifax,West Yorkshire,HX3 0HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125500415,0,0,,
Rosecare Community Services Ltd,,SCL,53 Glenthorpe Crescent,,,Leeds,,LS9 7QP,Tel: 07737335851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17710326075,0,0,,
North East,,SCL,"3A Gateway,",Fryers Way,,Ossett,,WF5 9TJ,Tel: 07776571896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12038962872,0,0,,
United Response - Huddersfield DCA,,SCL,G40-42 The Media Centre,7 Northumberland Street,,Huddersfield,,HD1 1RL,Tel: 01484483039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-899840686,0,0,,
St Anne's Community Services - Calderdale Supported Living,,SCL,Edgerton Vila,22 Edgerton Road,,Huddersfield,West Yorkshire,HD3 3AD,Tel: 01484428955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773282,0,0,,
St Anne's Community Services - South Kirklees DCA,,SCL,Edgerton Vila,22 Edgerton Road,,Huddersfield,West Yorkshire,HD3 3AD,Tel: 01484428955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773436,0,0,,
Starcover Health & Social Care Ltd,,SCL,Harehills Road,,,Leeds,,LS8 5HS,Tel: 0333 006 5042,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6353615728,,,,
iSupport Services Ltd,,SCL,"Ground Floor Office, Old Scout Hall",Lyndhurst Road,,Huddersfield,,HD3 3HZ,Tel: 01484482561,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822679035,,,,
Supported Living Service,,SCL,Grange View,Annie street,,Wakefield,West Yorkshire,WF1 2PW,Tel: 01924302680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-511572077,0,0,,
Kings Mill Court,,SCL,St Anne's Community Services,"1-12, 14, Kings Mill Court, Bent Street",,Huddersfield,West Yorkshire,HD4 6PD,Tel: 01484545365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629747297,0,0,,
Hadi Care Leeds,,SCL,79-81 Lingfield Drive,Alwoodley,,Leeds,,LS17 7HF,Tel: 01132499786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7130687418,0,0,,
Laurel Court,,SCL,26 Industrial Street,Primrose Hill,,Huddersfield,,HD4 6AW,Tel: 01484540568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-716535123,0,0,,
GT Care (Wakefield) Limited,,SCL,5 Homestead Drive,,,Wakefield,West Yorkshire,WF2 9PE,Tel: 01924374666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6405291926,0,0,,
SIBAN LTD,,SCL,595 York Road,,,Leeds,,LS9 6NW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7048759065,0,0,,
Arch Healthcare Ltd,,SCL,595 York Road,,,Leeds,,LS9 6NW,Tel: 07515726408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10365865585,0,0,,
Abbeyfield - The Beeches,,SCL,The Beeches,"Newfield Drive, Menston",,Ilkley,West Yorkshire,LS29 6JQ,Tel: 01943882430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540377241,0,0,,
Talbot Gardens,,SCL,44 -46 Talbot Gardens,Roundhay,,Leeds,,LS8 1AJ,Tel: 0113 4433543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143428278,0,0,,
Poplar Care Ltd,,SCL,Oaktree House,408 Oakwood Lane,,Leeds,West Yorkshire,LS8 3LG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872334099,0,0,,
My Horizon Care Ltd,,SCL,324 Oakwood Lane,,,Leeds,,LS8 3LF,Tel: 07460472050,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9084185700,,,,
Ability Options Ltd,,SCL,2 De Trafford Street,,,Huddersfield,,HD4 5DR,Tel: 07802887808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12458332945,0,0,,
Southlands Retirement Apartments with Care and Support,,SCL,13 Wetherby Road,Roundhay,,Leeds,West Yorkshire,LS8 2JU,Tel: 01132655876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119664848,0,0,,
Quick View Ltd,,SCL,"Suite 8, Langham House Business Centre",140-148 Westgate,,Wakefield,,WF2 9SR,Tel: 07463302303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7933259545,0,0,,
The Acorns,,SCL,77 Clifton Avenue,Stanley,,Wakefield,West Yorkshire,WF3 4HB,Tel: 01924824094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-391058602,0,0,,
Blessed Hands Healthcare,,SCL,Unit G37b,Market Walk,,Wakefield,,WF1 1QR,Tel: 01924683565,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6524619000,,,,
Wakefield,,SCL,"Room 19, The Junction,","Charles Street, Horbury",,Wakefield,,WF4 5FH,Tel: 02072614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313448,0,0,,
Leeds Learning Disability Community Support Service - South and South East Leeds,,SCL,Holmsley Lane,Woodlesford,,Leeds,West Yorkshire,LS26 8RY,Tel: 07891277031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822427903,0,0,,
Tate Care Limited,,SCL,84 Asket Drive,,,Leeds,,LS14 1HU,Tel: 07387470334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13166843766,0,0,,
Care Cover,,SCL,11 Whorlton Way,Seacroft,,Leeds,,LS14 1GH,Tel: 07508343668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7899748681,0,0,,
Alternative Care Limited,,SCL,Unit 17,Monckton Road Industrial Estate,,Wakefield,West Yorkshire,WF2 7AL,Tel: 01924383388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-965475922,0,0,,
Viable Care Services,,SCL,23 Blackwell Crescent,,,Wakefield,,WF1 4FZ,Tel: 07514537345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7946718765,0,0,,
Pinderfielde Healthcare Wakefield,,SCL,"Flexspace Business Unit, G10",Monckton Road,,Wakefield,,WF2 7AS,Tel: 01924728581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14159107172,0,0,,
Theresa Care Limited,,SCL,Unit 6,"Headway Business Park, Denby Dale Road",,Wakefield,,WF2 7AZ,Tel: 07814194978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10676567675,0,0,,
Best Connection Healthcare Ltd,,SCL,13 Blencarn View,Seacroft,,Leeds,,LS14 6RT,Tel: 07401339764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14332392896,0,0,,
Chriskepa Limited,,SCL,18 Eastdean Bank,,,Leeds,,LS14 1HJ,Tel: 07473900631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514763623,0,0,,
Holistic Standard Care Services Limited,,SCL,Graphite House,"High Street, Crigglestone",,Wakefield,,WF4 3EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13654735703,0,0,,
MSA SUPPORTED LIVING LTD,,SCL,290 Bradford Road,Riddlesden,,Keighley,,BD21 4EB,Tel: 07393610479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18311130655,0,0,,
Ambler Way Support Services,,SCL,"Rough Nook, West Lane",Haworth,,Keighley,West Yorkshire,BD22 0EN,Tel: 01535645751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141606488,0,0,,
Abbeyfield Grove House - DCA,,SCL,12 Riddings Road,,,Ilkley,West Yorkshire,LS29 9BF,Tel: 01943886000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540377052,0,0,,
Millennium Support Ltd,,SCL,Wright Suite. The Brew House,The Nostell Estate Yard. Nostell,,Wakefield,,WF4 1AB,Tel: 01977602867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131355579,0,0,,
LH Social Care Limited - Barnsley,,SCL,"BBIC, Innovation Way",Wilthorpe,,Barnsley,South Yorkshire,S75 1JL,Tel: 01226246822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130838062,0,0,,
Caring Stars Limited,,SCL,"Office G12, Longfield House",Longfield Court,,Barnsley,,S71 3HR,Tel: 07554181424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10564181876,0,0,,
Wakefield,,SCL,14 Netherwood Avenue,,,Castleford,,WF10 2QW,Tel: 01977804419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11101057917,0,0,,
Sun Health Care Domiciliary Care Services,,SCL,Cockerham Hall,Huddersfield Road,,Barnsley,South Yorkshire,S70 2LT,Tel: 01226323670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1745246451,0,0,,
Croft Healthcare Ltd,,SCL,Southgate Business Centre,32 Gillygate,,Pontefract,West Yorkshire,WF8 1PQ,Tel: 01138730470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370432987,0,0,,
Eden Place Residential Home,,SCL,Pontefract Road,Ackworth,,Pontefract,West Yorkshire,WF7 7EE,Tel: 01977780278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2679848253,0,0,,
Disability Action Yorkshire,,SCL,Unit i4A,Hornbeam Park Oval,,Harrogate,North Yorkshire,HG2 8RB,Tel: 01423855410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15922913037,0,0,,