Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Turtle Tots Herefordshire,,GDOS,267 Kings Acre Road,,,Hereford,,HR4 0SS,Tel: 07551911220,Hello my name is Heather and I would like to welcome you to Turtle Tots swimming classes for babies and toddlers in Herefordshire. At our classes you... <a href="https://www.netmums.com/local/l/turtle-tots-herefordshire">Read more</a>,,
Zumba Class For Hereford,,GDOS,Saxon Hall,Hoarwithy Road,,Hereford,Herefordshire,HR2 6HE,Tel: 07920 556 053,"Offering a Zumba class in South Hereford. First class FREE!! Come along, you don't need to book and you don't need a partner, go at your own pace! Op... <a href=https://www.netmums.com/local/l/a-zumba-class-for-hereford>Read more</a>",,
Hereford Parkrun,,GDOS,Hereford Leisure Centre,Holmer Road,,Hereford,,HR2 7JE,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am.  Junior Parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/hereford-parkrun>Read more</a>",,
Childrens Swimming Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,"Half hour sessions once a week, for children who are confident enough to get in the pool without you. They'll work (at their own pace) through seven s... <a href=https://www.netmums.com/local/l/childrens-swimming-lessons-3>Read more</a>",,
Diving Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,"An exhilarating step forward for competent swimmers and a great way to improve confidence,  flexibility, agility as well as strength and precision.  H... <a href=https://www.netmums.com/local/l/diving-lessons-1>Read more</a>",,
Kinder Life Saving Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,Kinder: Ages 3-5 Years (The only life saving club for this age in the country) Kinder is a pay as you go sessions £3.30 per session. In the Teaching ... <a href="https://www.netmums.com/local/l/kinder-life-saving-lessons">Read more</a>,,
Life Saving Swimming Lessons,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,Survive and Save Programme: 12 Years+: Survive and save is a great way for anyone aged 12 and above to learn essential life saving skills. The program... <a href="https://www.netmums.com/local/l/life-saving-swimming-lessons">Read more</a>,,
Swim Tots,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,Fun session for parent and child in the water with floats and toys and singing nursery rhymes with a qualified instructor on pool side to give you tip... <a href="https://www.netmums.com/local/l/aqua-tots-2">Read more</a>,,
Water Polo Age 8+,,GDOS,St Martins Avenue,,,Hereford,,HR2 7RQ,Tel: 0300 012 1222 option  1,"This maybe the most fun you've ever had in a pool, learning water skills while competing in teams of seven. You will  develop good all-over body stren... <a href=https://www.netmums.com/local/l/water-polo-age-8>Read more</a>",,
Beginners Reflex Yoga In Hereford,,GDOS,Quakers Meeting House,21 Kings Street,,Hereford,Herefordshire,HR4 9BX,Tel: 07799532826,Reflex Yoga is a new powerful restorative Yoga that heals and integrates from the systemic root up. It is a somatic fusion of hatha yoga and primitiv... <a href="https://www.netmums.com/local/l/hatha-yoga-beginners-club">Read more</a>,,
Reflex Yoga In Hereford,,GDOS,Quakers Meeting House,21 Kings Street,,Hereford,Herefordshire,HR4 9BX,Tel: 07799532826,Reflex Yoga is a new powerful restorative Yoga that heals and integrates from the systemic root up. It is a somatic fusion of hatha yoga and primitiv... <a href="https://www.netmums.com/local/l/yoga-in-hereford">Read more</a>,,
Tai Chi Movements For Well Being,,GDOS,12 Nightingale Way,,,Hereford,Herefordshire,HR1 2NQ,Tel: 01432 507703,"A specially developed sequence of movements which promotes physical, mental and emotional health and wellbeing. TMW combines the essential elements of... <a href=https://www.netmums.com/local/l/tai-chi-movements-for-well-being>Read more</a>",,
Little Dragons Martial Arts,,GDOS,St Mary's Church hall,Grandstand road,,Hereford,,HR4 9NE,Tel: 07915450663,"Giving kids a head start in life.  Teaches children to have better co-ordination, listening skills, balance, discipline and a lot more. First lesson ... <a href=https://www.netmums.com/local/l/little-dragons-martial-arts-2>Read more</a>",,
Powerhooping Classes,,GDOS,St Paul's Primary School,Hampton Dene Road,,Hereford,,HR1 1UX,Tel: 07763894269,"Using a weighted hoop, it's a combination of hooping, muscular strength training...holding that hoop up and cardio. An all body fitness class. Excell... <a href=https://www.netmums.com/local/l/powerhooping-classes>Read more</a>",,
Reflex Yoga Class In Ross On Wye,,GDOS,Bishopswood Village Hall,Kerne Bridge,,Ross on Wye,,HR9 5QT,Tel: 07799532826,Reflex Yoga is a new powerful restorative Yoga that heals and integrates from the systemic root up. It is a somatic fusion of hatha yoga and primitiv... <a href="https://www.netmums.com/local/l/reflex-yoga-class-in-ross-on-wye">Read more</a>,,
Workout With Tasha,,GDOS,Ross Health and Fitness / Larruperz Centre,,,Ross on Wye,Herefordshire,HR9 7DE,Tel: +447816490201,Brand new classes available in Ross-on-Wye. Friendly and sociable. Look forward to seeing you at a class soon! Tasha xDance Fitness classes in Ross o... <a href="https://www.netmums.com/local/l/workout-with-tasha">Read more</a>,,
Start Your Baby'S Swim Journey At The Orchards Lydbrook,,GDOS,Orchard Trust,Lydbrook Valley Springs,,Lydbrook,,GL17 9PD,Tel: 01684 296296,"Join us next term in Lydbrook.As an independent swim school, we can ensure all our experienced and qualified teachers are delivering our progressive ... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-at-the-orchards-lydbrook>Read more</a>",,
Forest Of Dean Parkrun,,GDOS,The Forest of Dean at Coverham Enclosure Five Acres.,,,Forest of Dean ,,GL16 7JT,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/forest-of-dean-parkrun>Read more</a>",,
Freedom Leisure Coleford,,GDOS,Berry Hill,,,Coleford,Gloucestershire,GL16 7JT,Tel: 01594 835388,Our centre in Coleford offers you a large variety of sports and activities from the fully equipped gym and racket sports to childrens courses and p... <a href="https://www.netmums.com/local/l/freedom-leisure-coleford">Read more</a>,,
Puddle Ducks Baby Toddler And Preschool Swimming Lessons,,GDOS,Dean Valley Manor,The Fence,St Briavels,Lydney,,GL15 6RB,Tel: 01452 473073,*** 10% Discount off your first payment to all Netmums ***The Puddle Ducks swimming programme has been developed over 17 years and each individual le... <a href="https://www.netmums.com/local/l/puddle-ducks-baby-toddler-and-preschool-swimming-lessons-1">Read more</a>,,
Swim Academy Lessons By Puddle Ducks,,GDOS,Dean Valley Manor,The Fence,St Briavels,Lydney,,GL15 6RB,Tel: 01452 473073,Swim Academy is a range of classes offered by Puddle Ducks for primary school-aged children who want to learn to swim in a fun and structured atmosph... <a href="https://www.netmums.com/local/l/swim-academy-lessons-by-puddle-ducks">Read more</a>,,
Start Your Baby'S Swim Journey At Alexander Park Resort,,GDOS,Alexander Park Resort,Court-Y-Park,Pixley,Ledbury,,HR8 2RW,Tel: 01684 296296,"Join us next term at Alexander Park Resort near LedburyAs an independent swim school, we can ensure all our experienced and qualified teachers are de... <a href=https://www.netmums.com/local/l/start-your-baby-s-swim-journey-with-aquatots-swimming-8>Read more</a>",,
Freedom Leisure Cinderford,,GDOS,Causeway Road,,,Cinderford,Gloucestershire,GL14 2AZ,Tel: 01594 824008,"Our centre in Cinderford not only offers you a 25 metre indoor heated pool, but also a range of health and fitness classes throughout the day to suit ... <a href=https://www.netmums.com/local/l/freedom-leisure-cinderford>Read more</a>",,
Freedom Leisure Lydney Swimming Lessons,,GDOS,Church Road,,,Lydney,Gloucestershire,GL15 5DZ,Tel: 01594 842383,Contact the centre to book your swimming lessons.... <a href="https://www.netmums.com/local/l/freedom-leisure-lydney-swimming-lessons-1">Read more</a>,,
Freedom Leisure Lydney,,GDOS,Church Road,,,Lydney,Gloucestershire,GL15 5DZ,Tel: 01594 842383,Our centre in Lydney offers you an overwhelming range of sports and activities to keep you busy and active whilst improving your health and well-being... <a href="https://www.netmums.com/local/l/freedom-leisure-lydney">Read more</a>,,
Parent &Amp; Child Swimming Lessons,,GDOS,Coningsby Road,,,Leominster,Herefordshire,HR6 8LL,Tel: 0300 012 1222 option 3,"Swim-A-Song for infants (from 4 - 24 months)- A beautifully relaxing and innovative way to introduce your baby  to the pool, this allows you both to p... <a href=https://www.netmums.com/local/l/parent-and-child-swimming-lessons>Read more</a>",,
Dawn Arkells Pilates,,GDOS,N W Herefordshire,,,Hereford,Herefordshire,HR6 8TG,Tel: 01568 615239,Dawn Arkell teaches Matwork Pilates classes suitable for all levels and held at various locations in N. W. Herefordshire. (Weobley/Eardisland/Leomins... <a href="https://www.netmums.com/local/l/pilates-classes-45">Read more</a>,,
Absolute Beginners Couch To 5K Running Group,,GDOS,Ledbury Rugby Club,Ross Road,,Ledbury,Herefordshire,HR8 2LP,Tel: 07468 793405,Do you wish you could run? Get back into fitness by trying our absolute beginners running group. We will follow the nationally recognised 'Couch to 5k... <a href="https://www.netmums.com/local/l/ledbury-rugby-club">Read more</a>,,
Newent Parkrun Forest Of Dean,,GDOS,"Newent Community School/Forest Leisure Centre, ","Watery Lane, ",,"Newent, ","Gloucester, ",GL18 1QF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/newent-parkrun-forest-of-dean>Read more</a>",,
Freedom Leisure Newent,,GDOS,Watery Lane,,,Newent,Gloucestershire,GL18 1PX,Tel: 01531 821519,Our centre in Newent has an incredible range of activities to offer you. From our recently developed training rooms to our fully equipped gym and why ... <a href="https://www.netmums.com/local/l/freedom-leisure-newent">Read more</a>,,
Newent Pilates @ Strawberry Hill Dance Centre,,GDOS,"Strawberry Hill, ",,,Newent,Gloucestershire,GL18 1LH,Tel: 07738 161689,Pilates and dance fit classes for adults of all ages and abilities.  In their own purpose built studio with ample car parking.  The classes are pay as... <a href="https://www.netmums.com/local/l/strawberry-hill-dance-centre-dance-fit-pilates">Read more</a>,,
Parent &Amp; Child Swimming Lessons,,GDOS,Lawnside Road,,,Ledbury,Herefordshire,HR8 2AD,Tel: 0300 012 1222 option 5,"Swim-A-Song for infants (from 4 - 24 months) -A beautifully relaxing and innovative way to introduce your baby  to the pool, this allows you both to p... <a href=https://www.netmums.com/local/l/parent-child-swimming-lessons-1>Read more</a>",,
Mummy&Amp;Me Class- Postnatal Yoga,,GDOS,TrinityTreeYoga,Parkway,,Ledbury,,HR8 2JD,Tel: 07415507266,"Bring baby too or come hands free! With full DBS checks in place you can bring your baby with you, as it;s a wonderful way to bond with your baby, re... <a href=https://www.netmums.com/local/l/mummy-me-class-postnatal-yoga>Read more</a>",,
Summer Bodies!,,GDOS,Bromyard Public Hall,Bromyard,,Bromyard,,HR7 4DZ,Tel: 07932 066664,"Are you feeling a bit wobblier than you'd like to in your summer clothes? Join our Summer Bodies class! It's a cocktail of  HIIT, Boxercise, Pilates ... <a href=https://www.netmums.com/local/l/summer-bodies>Read more</a>",,
Helen Hales Pilates,,GDOS,Manorbrook Primary School,Park Road,,Thornbury,S Glos,BS35 1EL,Tel: 01454 413898,"Very friendly classes with a relaxed atmosphere. These classes will do wonders for your body whether it's aches and pains, posture alignment or to str... <a href=https://www.netmums.com/local/l/helen-hales-pilates>Read more</a>",,
Thornbury Pilates,,GDOS,Manorbrook Primary School,Park Road,,Thornbury,S Glos,BS35 1EL,Tel: 01454 413898,"Tone, lengthen and strengthen your entire body. Help correct posture inaccuracies and build a strong core to help with any back issues.Monday 6.30-7.2... <a href=https://www.netmums.com/local/l/thornbury-pilates>Read more</a>",,
Zumba(R) With Amie King,,GDOS,The Mill House,"Mill Lane, Falfield","Mill Lane, Falfield",Bristol/South Gloucestershire,Gloucestershire,GL12 8BU,Tel: +447585330813,"Fun, friendly adult Zumba(R) classes available with licensed ZIN Member and REPS Member, Amie King.  Suitable for everyone £4.00 per class, loyalty ... <a href=https://www.netmums.com/local/l/zumba-r-with-amie-king>Read more</a>",,
Gl11 Pilates,,GDOS,Stinchcombe Village Hall,The Street,,Stinchcombe,,GL11 6AW,Tel: 078 17 189 474,Pilates will improve your posture and give you an overall body awareness to carry through to everyday life.  The exercise will stretch out stiffness ... <a href="https://www.netmums.com/local/l/gl11-pilates">Read more</a>,,
