Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
William Julien Courtauld Hospital,,GDOS,London Road,,,Braintree,Chelmsford Essex,CM7 2LJ,Tel: 01245 513291,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Halstead Hospital,,GDOS,78 Hedingham Road,,,Halstead,"Colchester, Essex",CO9 2DL,Tel: 01206 746552,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Broomfield Hospital,,GDOS,Court Road,,,Chelmsford,Chelmsford Essex,CM1 7ET,Tel: 01245 513291,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
St Peter's Hospital,,GDOS,Spital Road,,,Maldon,Chelmsford Essex,CM9 6EG,Tel: 01621 725323,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Colchester General Hospital,,GDOS,Turner Road,,,Colchester,"Colchester, Essex",CO4 5JL,Tel: 01206 746552,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Princess Alexandra Hospital,,GDOS,Hamstel Road,,,Harlow,Harlow,CM20 1QX,Tel: 01279 444455 ext.3236,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Basildon Hospital,,GDOS,Nethermayne,,,Basildon,"Basildon, Essex",SS16 5NL,Tel: 01268 394926,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
West Suffolk Hospital,,GDOS,Hardwick Lane,,,Bury St. Edmunds,,IP33 2QZ,Tel: 01284 713217,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Southend Hospital,,GDOS,Prittlewell Chase,,,Westcliff-on-sea,,SS0 0RY,Tel: 01702 435555 eXT 6573,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Rosie Hospital,,GDOS,Robinson Way,,,Cambridge,,CB2 2SW,Tel: 01223 349134,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Queens Hospital,,GDOS,34 Rom Valley Way,,,Romford,Essex,RM7 0AG,Tel: 01708 435000 ext 4921,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
King George Hospital,,GDOS,Barley Lane,,,Ilford,,IG3 8YB,Tel: 02089708305/ Whipps 0208 535 6684,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Whipps Cross University Hospital,,GDOS,Whipps Cross Road,,,London,,E11 1NR,Tel: 020 8535 6684,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Homerton University Hospital,,GDOS,Homerton Row,,,London,London,E9 6SR,Tel: 02085107839/5738,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
