Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pilates Class,,GDOS,Penistone,St John's Community Centre,,Penistone,South Yorkshire,S36 6AR,Tel: 07713641355,"Pilates for everyone! Pilates improves strength, posture, flexibility, mobility, core stability, balance and breathing. Reduces stress, lower back pai... <a href=https://www.netmums.com/local/l/pilates-class-35>Read more</a>",,
Fitness With A Twist - Powerhoop Penistone,,GDOS,"Lower Hall, St Johnâ€™s Community Centre   ",Church Street,Penistone,Barnsley,,S36 6AR,Tel: 07584002400,"Powerhoop - exercise that's both fun and effective. With Powerhoops revolutionary weighed hoops, you'll lose inches in your waist and hips and reduce ... <a href=https://www.netmums.com/local/l/fitness-with-a-twist-powerhoop-penistone>Read more</a>",,
Yoga Classes,,GDOS,Birdwell Methodist Church Hall,Sheffield Road,Birdwell,Barnsley,South Yorkshire,S70 5XB,Tel: 07703 807027,"Yoga classes for All!!Mondays - 9:45-11am - Angel Radiance Studio, Elsecar, S74 8HJMondays - 7:30-8:30pm - Birdwell Methodist ChurchTuesdays - 7-8:15p... <a href=https://www.netmums.com/local/l/yoga-classes-46>Read more</a>",,
Chapeltown Pool,,GDOS,"Burncross Rd,",,"Chapeltown,","Sheffield,",South Yorkshire,S35 1RX,Tel: 0114 2570354,"We are a not-for-profit-community business, run by the community for the community, with partial funding and support from Sheffield City Council and E... <a href=https://www.netmums.com/local/l/chapeltown-pool-1>Read more</a>",,
Mac Fitness Camp,,GDOS,Rockingham Centre,Sheffield Rd,Hoyland,Barnsley,,S74 0PY,Tel: 07739 740406,"At Macfitness weve designed a fitness workout for people at all levels. If you want to go far, well get you there. Or if you want to lose weigh... <a href=https://www.netmums.com/local/l/mac-fitness-camp>Read more</a>",,
Weight Watchers Hoyland/Wombwell,,GDOS,Salvation Army,Central Street,Hoyland,Barnsley,South Yorkshire ,S74 0NZ,Tel: 03456777788,Weight Watchers Flex plan is a liveable plan with plenty of flexibility to enjoy foods you love whilst also losing weight. I have been a leader for 19... <a href="https://www.netmums.com/local/l/weight-watchers-hoyland">Read more</a>,,
Splish Splosh Swimming School,,GDOS,Penistone Swimming Pool,61 Thurlstone Road,Penistone,Sheffield,South Yorkshire,S36 9EF,Tel: 08442641102,The principles of the school are to be able to give every child the oppurtunity to learn to swim.  Our lessons provide quality swimming with little o... <a href="https://www.netmums.com/local/l/splish-splosh-swimming-school-21">Read more</a>,,
Karls Swim School,,GDOS,61,Thurlstone Road,Penistone,Penistone,South Yorkshire,S36 9EF,Tel: 07539236621,KARLS SWIM SCHOOLSwimming lessons Saturday mornings all stages available.ASA qualified teacher CRB checked and fully insured working to the ASA Nation... <a href="https://www.netmums.com/local/l/karls-swim-school">Read more</a>,,
Penistone Private Swimming Pool,,GDOS,61 Thurlstone Road,,Penistone,Sheffield,South Yorkshire,S36 9EF,Tel: 07856216690,We are a small friendly private pool that offers swimming lessons and private hire.Penistone Swimming Pool has been here in Penistone for over 35 year... <a href="https://www.netmums.com/local/l/penistone-private-swimming-pool-1">Read more</a>,,
Fitness With Added Sparkle - Powerhoop Hoylandswaine,,GDOS,Village Hall  ,Haigh Lane,Hoylandswaine,Barnsley,,S36 7JJ,Tel: 07584002400,"Powerhoop - exercise that's both fun and effective. With Powerhoops revolutionary weighed hoops, you'll lose inches in your waist and hips and reduce ... <a href=https://www.netmums.com/local/l/fitness-with-a-twist-powerhoop-hoylandswaine>Read more</a>",,
Jdg Clinical Pilates,,GDOS,kinetic,8 Town End Road,Ecclesfield,Sheffield,South Yorkshire,S35 9YY,Tel: 07795 057 703,"There are many different types of Pilates classes, but it is important to explain why are ours are different from many in sports and fitness centres. ... <a href=https://www.netmums.com/local/l/jdg-clinical-pilates>Read more</a>",,
Swimming Classes For All Ages Experienced Level 3 Swimming Instructor,,GDOS,Willow Lodge ,Halifax Road ,,Penistone ,South Yorkshire ,S36 7EY,,Baby and Preschool Swimming Groups 12 weeks to 4 years.  School Aged Children 4 years plus Learn to Swim Groups.We are an STA Swim Star Swim School i... <a href="https://www.netmums.com/local/l/swimming-classes-for-all-ages-experienced-level-3-swimming-instructor">Read more</a>,,
Willow Babes Ltd,,GDOS,Willow Lodge,Halifax Road,Hoylandswaine,Penistone,South Yorkshire,S36 7EY,Tel: 01226 812003,Swimming Lessons from birth upwards in a plesant private setting.  We offer tailored lessons to suit all swimming needs our baby classes under 18 mon... <a href="https://www.netmums.com/local/l/willow-babes-ltd-1">Read more</a>,,
Baby And School Age Lessons With Willow Babes Penistone,,GDOS,"Willow Lodge, Halifax Road, Penistone",Penistone,,Sheffield,South Yorkshire,S36 7EY,Tel: 01226 812003,"Baby lessons from 4 weeks old in a warm private swimming pool, maximum 6 per class. Children from 3 and a half years upwards can enter the pool withou... <a href=https://www.netmums.com/local/l/baby-and-school-age-lessons-with-willow-babes-penistone>Read more</a>",,
Swimming Lessons For Baby Toddler Preschoolers And Older Children,,GDOS,Willow Lodge ,Halifax Road ,,Penistone ,,S36 7EY,,"Based by the Hoylandswaine Roundabout in Penistone we are also accessible to Barnsley, Huddersfield, Holmfirth and areas of Leeds and Wakefield.  We ... <a href=https://www.netmums.com/local/l/swimming-lessons-for-baby-toddler-preschoolers-and-older-children>Read more</a>",,
Willow Lodge Private Pool,,GDOS,Willow Lodge,Halifax Road,Penistone,Sheffield,,S36 7EY,Tel: 01226 761975,The pool is set away from the main road and we have ample free parking. Ideally we leave at least 15 minutes in-between pool hires/lessons to ensure w... <a href="https://www.netmums.com/local/l/private-pool-at-willow-lodge-penistone">Read more</a>,,
Lilypad Swim,,GDOS,Stonehill Pool,Rock Side Road,Thurlstone,Penistone,South Yorkshire,S36 9RB,Tel: 01484 868122,"We are an STA approved Swim School and run small classes of no more than 4 at a private residence in Thurlstone, near Penistone.  Our tutors have ext... <a href=https://www.netmums.com/local/l/lilypad-baby-swim>Read more</a>",,
Yoga Classes For All Abilities - High Green And Wadsley Bridge,,GDOS,"The Campus, High green/Christ church hall, Wadsley bridge",,,Sheffield,,S6 1HB,,"I teach classes for all abilities in Sheffield. Classes will include asana (poses), pranayama (breathwork) and relaxation. We will work to calm and c... <a href=https://www.netmums.com/local/l/yoga-classes-for-all-abilities-high-green-and-wadsley-bridge>Read more</a>",,
Swimming Lessons,,GDOS,Hoyland Pool,West Street,Hoyland,Barnsley,South Yorkshire,S74 9EH,Tel: 01226 744063,Progress through from beginners to lifeguard coaching. All of our lessons are regionally acclaimed for their consistently high quality. All of our tea... <a href="https://www.netmums.com/local/l/swimming-lessons-4">Read more</a>,,
Revitalize Fitness Sling Fit,,GDOS,Wisewood Sports Centre,75 Laird Road,,Sheffield,South Yorkshire,S6 4BS,,"Sling Fit is a safe, controlled and gentle way to get back into fitness after a baby. The sessions are designed with both mum and baby in mind. The s... <a href=https://www.netmums.com/local/l/sling-fit>Read more</a>",,
Puddle Ducks - Greenacre School,,GDOS,Greenacre School Hyrdrotherapy pool,Keresforth Hill Road,,Barnsley,South Yorkshire,S70 6RG,Tel: 01924 826238,"In our baby swimming classes babies enjoys freedom of movement, relaxation and bonding.In our toddler swimming classes children gain confidence and w... <a href=https://www.netmums.com/local/l/puddle-ducks-penistone-private-pool>Read more</a>",,
Yoga For Beginners,,GDOS,worsbrough bridge community centre,edmund street,,barnsley,,S70 5AZ,Tel: 07486372020,Yoga Every tuesday at 7.00pm till 8.30pm . Please bring a blanket for relaxation and comfortable stretchy clothes. If you dont have a yoga mat I have ... <a href="https://www.netmums.com/local/l/worsbrough-bridge-community-centre">Read more</a>,,
Ducklings Swimming Lessons - Hillsborough Leisure Centre,,GDOS,Beulah Road,,,Sheffield,,S6 2AN,Tel: 0114 231 2233,Ducklings (4- 5 years) is designed to help toddlers enjoy learning to swim with support from their parents. The lessons are aimed towards children who... <a href="https://www.netmums.com/local/l/ducklings-swimming-lessons-hillsborough-leisure-centre">Read more</a>,,
Hillsborough Leisure Centre,,GDOS,Beulah Road,,,Sheffield,,S6 2AN,Tel: 0114 231 2233,"One of Sheffield's most popular family leisure centres. Located at the heart of the community, Hillsborough Leisure Centre offers a range of indoor f... <a href=https://www.netmums.com/local/l/hillsborough-leisure-centre-4>Read more</a>",,
Babybeats - Hillsborough Sheffield,,GDOS,Fun House soft play centre. ,60-70 Middlewood Road,Hillsborough,Sheffield,,S6 4HA,Tel: 07791073173,"BabyBeats is a unique class that aims to enhance the bond between Mum and Baby. We use a combination of elements such as baby massage, baby yoga, sen... <a href=https://www.netmums.com/local/l/babybeats-hillsborough-sheffield>Read more</a>",,
Sw Dance Boxercise &Amp; Circuit,,GDOS,Horizon Community College,Dodworth road,,Barnsley,,S70 6PD,Tel: 07799525574,"Fantastic, friendly, fun workout. Great results, great atmosphere. Great ladies. Improves fitness levels. Tones up all over body. Makes you feel great... <a href=https://www.netmums.com/local/l/boxercise-circuit>Read more</a>",,
Babybeats Sheffield-North,,GDOS,Hillsborough Baptist Church Hall,Hawthorn Road,Hillsborough ,Sheffield ,South Yorkshire ,S6 4LG,Tel: 07791073173,"BabyBeats is a unique class that aims to enhance the bond between mum and baby. We use a combination of elements such as baby massage, baby yoga, sen... <a href=https://www.netmums.com/local/l/babybeats-sheffield-north>Read more</a>",,
Healthy Me Healthy Baby,,GDOS,Shooters Grove Children's Centre,248 Wood Lane,,Sheffield,,S6 5HN,Tel: 01143211253,"Hi, I am running a brand new, fun group programme  for pregnant women and new mums in Sheffield based around group support and physical activity. The ... <a href=https://www.netmums.com/local/l/healthy-me-healthy-baby-6>Read more</a>",,
Barnsley Parkrun,,GDOS,Locke Park,Park Road,,Barnsley,,S70 1YG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/barnsley-parkrun>Read more</a>",,
Modified Pregnancy And Post Natal Pilates,,GDOS,Cawthorne Village Hall,Tivy Dale,Cawthorne,Barnsley,South Yorkshire,S75 4EH,Tel: 07876 237556,"Modified Pilates in pregnancy helps to improve spinal and pelvic stability and prenatal conditioning of the pelvic floor, it increases body awareness ... <a href=https://www.netmums.com/local/l/modified-pilates-1>Read more</a>",,
Concord Sports Centre,,GDOS,Shiregreen Lane,,,Sheffield,,S5 6AE,Tel: 0114 259 0053,"Located at the heart of the community, in the north of Sheffield, Concord Sports Centre offers a range of indoor and outdoor facilities including our... <a href=https://www.netmums.com/local/l/concord-sports-centre-4>Read more</a>",,
Swim-A-Song,,GDOS,Concord Sports Centre,Shiregreen Lane,,Sheffield,,S5 6AE,Tel: 0114 259 0053,Our swim a song„¢ lessons are a fun introduction for babies or very young children to water. Parents accompany the children in the water with the pri... <a href="https://www.netmums.com/local/l/swim-a-song-7">Read more</a>,,
Ducklings Swimming Lessons - Concord Sports Centre,,GDOS,Concord Sports Centre,Shiregreen Lane,,Sheffield,,S5 6AE,Tel: 0114 259 0053,Ducklings is designed to help toddlers enjoy learning to swim with support from their parents. The lessons are aimed towards children who are old enou... <a href="https://www.netmums.com/local/l/ducklings-swimming-lessons-concord-sports-centre">Read more</a>,,
Metrodome Leisure Complex,,GDOS,Queens Ground,Queens Road,,Barnsley,South Yorkshire,S71 1AN,Tel: 01226 730060,"Barnsley's largest Pool system with something for everyone - diving, fun or serious swimming.Large Pool, toddler pool, diving pool, slides.Note:Timeta... <a href=https://www.netmums.com/local/l/metrodome-leisure-complex>Read more</a>",,
Barnsley Metrodome Waterpark (Calypso Cove) South Yorkshire,,GDOS,Barnsley Metrodome Waterpark (Calypso Cove),Metrodome Leisure Complex Queens Ground,Queens Rd,Barnsley,,S71 1AN,Tel: 01226 730060,"Located just five minutes from Barnsley Interchange, Barnsley Metrodome Waterpark Calypso Cove is home to some of the UK's fastest flumes, sensational... <a href=https://www.netmums.com/local/l/calypso-cove-water-park>Read more</a>",,
Bootcamp,,GDOS,unit 12 claycliffe industrial estate ,Barugh Green ,,BARNSLEY,SOUTH YORKSHIRE,S75 1JU,Tel: 07799691481,"A progressive Bootcamp which caters for every level. Try a free week which is ideal to get a good scope of the atmosphere, the Bootcamp tribe and what... <a href=https://www.netmums.com/local/l/bootcamp-30>Read more</a>",,
Pursuit Of Healthiness Exercise Classes,,GDOS,"Pursuit of Healthiness, Unit 12 Cannon Way",Claycliffe Business Park,Barugh Green,Barnsley,South Yorkshire,S75 1JU,Tel: 07799691481,Morning and evening fitness classes for all abilities.... <a href="https://www.netmums.com/local/l/adult-exercise-classes">Read more</a>,,
Powerhoop Barnsley,,GDOS,Jay Bee Theatre School,Claycliffe industrial park,Barugh Green,Barnsley,,S75 1JU,Tel: 07517516738,"Powerhoop is your new favourite workout.Lose inches around your waist while having fun in a Powerhoop group exercise class. Join a class, see results... <a href=https://www.netmums.com/local/l/powerhoop-barnsley-1>Read more</a>",,
Community Fit Camp Sheffield,,GDOS,7A Fir Street,Walkley,,Sheffiled,South Yorkshire,S6 3TG,Tel: 07964156464,6 Week community fit camp starting Monday 14th November 6-7pm. FUN FRIENDLY POSITIVE fit club for our community. All abilities &amp; ages welcome. All... <a href="https://www.netmums.com/local/l/community-fit-camp-sheffield">Read more</a>,,
Beginners Level 1 With Anna Cowlishaw,,GDOS,Sheffield Iyengar Yoga Centre,270 Burgoyne Road,,Sheffield,,S6 3QF,Tel: 0114 2346475,"A regular, one and a quarter hour class, which is open to all!A great starting point for those who are new to Iyengar Yoga or yoga in general, each an... <a href=https://www.netmums.com/local/l/beginners-level-1-with-anna-cowlishaw>Read more</a>",,
National Iyengar Yoga Day - Free Taster Yoga Class,,GDOS,270 Burgoyne Rd ,Walkley,,Sheffield ,,S6 3QF,Tel: 0114 2346475,Saturday 18th January 2020National Iyengar Yoga Day in the UK and Ireland returns on Saturday 18th January 2020!Dont miss this fantastic chance to ... <a href="https://www.netmums.com/local/l/free-taster-yoga-class">Read more</a>,,
Gentle Class For Lower Back Pain,,GDOS,Sheffield Iyengar Yoga Centre,Walkley,,Sheffield,,S6 3QF,Tel: 0114 2346475,5 Week Class Programme - Thursdays 6 - 7.15pm13th February - 12th March 2020Do you live with chronic or recurring lower back pain?This 5 week class pr... <a href="https://www.netmums.com/local/l/yoga-for-mental-health-wellbeing">Read more</a>,,
Camera Capoeira- Brazilian Fitness,,GDOS,The sports village honeywell,,,Barnsley,,S75 1BP,,"Experience Brazilian martial arts, fun self defence to music.We welcome everyone of all abilities, no age limits, Saturday class is all geared around... <a href=https://www.netmums.com/local/l/camera-capoeira-brazilian-fitness>Read more</a>",,
Hs Therapy Children &Amp; Women'S Health Physiotherapy &Amp; Holistic Therapy,,GDOS,Emmanuel Methodist Church,Huddersfield Road,,Barnsley,South Yorkshire,S75 1DT,Tel: 07931935438,"Pregnancy Antenatal Classes for a Stronger &amp; More Relaxed Pregnancy &amp; Birthing Experience: Exercise, Education, Relaxation &amp; More!¢	Help... <a href=https://www.netmums.com/local/l/hs-therapy-children-women-s-health-physiotherapy-holistic-therapy>Read more</a>",,
Swimbabes,,GDOS,DW Fitness First Barnsley,The Peel Centre,Harborough Hill Road,Barnsley,,S71 1JE,Tel: 01484 683570,"The Swimbabes course is primarily designed to use babys natural affinity to water and, where appropriate, their early gag reflex to introduce them ... <a href=https://www.netmums.com/local/l/swimbabes-3>Read more</a>",,
Affinity Swim Swimming Lessons,,GDOS,DW Sports Fitness Club,The Peel Centre,Harborough Hill Road,Barnsley,Yorkshire,S71 1JE,Tel: 0114 331 0069,Swimming is a life skill and should be accessible to all. Here at Affinity Swim we specialise in helping both children and adults of all abilities ... <a href="https://www.netmums.com/local/l/affinity-swim-swimming-lessons">Read more</a>,,
Affinity Swim Swimming Lessons At Dw Sports Club In Barnsley,,GDOS,DW Sports Fitness Club,The Peel Centre,Harborough Hill Road,Barnsley,Yorkshire,S71 1JE,Tel: 0114 331 0069,''Swimming a life skill'' we offer group swimming lessons for children of all ages abilities. We make  learning fun and exciting in a relaxed and fri... <a href="https://www.netmums.com/local/l/swimming-lessons-at-dw-sports-club-in-barnsley">Read more</a>,,
Puddle Ducks - Dw Fitness Barnsley,,GDOS,The Peel Centre,Harborough Hill Road,,Barnsley,South Yorkshire,S71 1JE,Tel: 01924 826238,"Babies and toddlers can join at ANY age from 0-4 years, and classes run during school term time, with each term being approximately 12 weeks long. We... <a href=https://www.netmums.com/local/l/puddle-ducks-dw-fitness-barnsley>Read more</a>",,
Beyond The Bar: Fitness And Wellbeing,,GDOS,Beyond the Bar: Fitness and Wellbeing ,175 Rutland Road ,,Sheffield ,,S3 9PT,,"A private fitness studio with a difference.Our ethos is all about using fitness to improve your mental wellbeing, you can be strong in mind as well a... <a href=https://www.netmums.com/local/l/the-happiness-bootcamp>Read more</a>",,
Zest,,GDOS,18 Upperthorpe,,Sheffield,Sheffield,South Yorkshire,S6 3NA,Tel: 01142702040,Zest operate parent &amp; toddler classes every Wednesday and Thursday 9am - 10am.  We keep our water temperature at 30/31 degrees so much nicer for ... <a href="https://www.netmums.com/local/l/zest-1">Read more</a>,,
The White House Physiotherapy Clinic Postnatal Pilates,,GDOS,The White House Physiotherapy Clinic,3 Sandygate Park,,Sheffield,South Yorkshire,S10 5TZ,Tel: 0114 230 2030,The class aids postnatal recovery for clients who have undergone medical clearance from a healthcare professional (6 weeks/12 weeks for c-section). I... <a href="https://www.netmums.com/local/l/antenatal-postnatal-pilates-3">Read more</a>,,
The White House Physiotherapy Clinic Post Natal Pilates Class,,GDOS,The White House,3 Sandygate Park,,Sheffield,,S10 5TZ,Tel: 0114 2632053,The class will focus on building core strength very safely and will be tailored to suit the individual.  Feeding little ones can cause aches and pains... <a href="https://www.netmums.com/local/l/post-natal-pilates-class-3">Read more</a>,,
Swimstars,,GDOS,Inkerman Leisure,190 Barnsley Road,,Denby Dale,West Yorkshire,HD8 8TS,Tel: 01484 683570,Swimstars lessons are an extension to the very successful swimbabes baby and pre-school swimming programme.  Designed for children aged 2 “ 11 year... <a href="https://www.netmums.com/local/l/swimstars">Read more</a>,,
Swimbabes,,GDOS,Inkerman Leisure,190 Barnsley Road,,Denby Dale,,HD8 8TS,Tel: 01484 683570,"The Swimbabes course is primarily designed to use the baby's natural affinity to water and , where appropriate, their early gag reflex to introduce th... <a href=https://www.netmums.com/local/l/swimbabes-1>Read more</a>",,
Lucy'S Yoga Class,,GDOS,Darton College,Ballfield Lane,Darton,Barnsley,South Yorkshire,S75 5EF,Tel: 07929733894,I am a fully qualified British Wheel of Yoga Teacher and have been studying at length for the last 10 years attending several yoga based courses for m... <a href="https://www.netmums.com/local/l/lucy-s-yoga-class">Read more</a>,,
Yoga Classes For All Levels - Sheffield City Centre,,GDOS,,,,Sheffield,Yorkshire,S3 7GG,,"I offer classes for all levels, i teach Hatha and Ashtanga/ Vinyasa styles and take a strong interest in alignment and adjusting to help students tail... <a href=https://www.netmums.com/local/l/yoga-classes-for-all-levels-sheffield-city-center>Read more</a>",,
Yoga Sessions,,GDOS,Broomhill,,,Sheffield,,S10 3BD,Tel: 07792557105,These are yoga sessions mainly aimed  at adults in and around Sheffield all are welcome to join lead by a internationally recognized teacher trainer w... <a href="https://www.netmums.com/local/l/yoga-sessions">Read more</a>,,
Tiny Tots Dance Class For Pre-School Children,,GDOS,June D Gill School of dancing ,2 Caxton Road ,Broomhill ,Sheffield ,South Yorkshire ,S10 3DE,Tel: 07855769169,* Does your little one love to dance? *  Come and join our tiny tots dance class. Its especially designed for children age 2 and half to 4 years old... <a href="https://www.netmums.com/local/l/tiny-tots-dance-class-for-pre-school-children">Read more</a>,,
King Edwards Swimming Pool,,GDOS,Clarkehouse Road,,,Sheffield,,S10 2LB,Tel: 0114 267 1116,From 4 years+. Classes for all abilities. Free Assessment to ensure correct level.... <a href="https://www.netmums.com/local/l/king-edwards-swimming-pool-2">Read more</a>,,
Focus And Move Pilates,,GDOS,Quaker Meeting House ,St James St.,,Sheffield,,S1 2EW,Tel: 07877307930,"A lunchtime Pilates class to take you out of sitting posture, change that head forward position from sitting at a computer and generally strengthen yo... <a href=https://www.netmums.com/local/l/amazing-mums-dads-and-more>Read more</a>",,
Belrobics At The Montgomery Studio,,GDOS,Montgomery Hall,Surrey Street,,Sheffield,South Yorkshire,S1 2LG,Tel: 07480 723821,"Belrobics is a belly dance inspired fitness class like no other. Our aim is to inspire women of all shapes and sizes, to have confidence in their own... <a href=https://www.netmums.com/local/l/belrobics-at-the-montgomery-studio>Read more</a>",,
Imovefreely Pilates,,GDOS,Mapplewell village Hall,Mapplewell,,Barnsley,,S75 6AL,Tel: 07947 563806,I Move Freely Pilates -  The ImoveFreely program consists of techniques and exercises that have a proven success rate in helping low grade non-specifi... <a href="https://www.netmums.com/local/l/posture-pilates">Read more</a>,,
Boxercise - Wingfield Comprehensive Sports Hall,,GDOS,Wingfield Academy,Wingfield Road,,Rotherham,,S61 4AU,Tel: 07887 692616,Suitable for anyone.Call to book place - first session FREE then £5 per session if book a block.Come try itBox your way fit - release any tension! Fe... <a href="https://www.netmums.com/local/l/boxercise-wingfield-comprehensive-sports-hall">Read more</a>,,
Powerhoop Barnsley,,GDOS,Staincross Fellowship Church,Staincross,,Barnsley,,S75 6AA,Tel: 07517516738,"A fun, effective weighted hoop fitness class. Lose inches around your waist while having fun in a Powerhoop group exercise class. What Class Members ... <a href=https://www.netmums.com/local/l/powerhoop-barnsley>Read more</a>",,
Splish Splosh Swimming School,,GDOS,Mercure St Pauls Hotel and Spa,119 Norfolk Street,,Sheffield,,S1 2JE,Tel: 0844 264 1102,The principles of the school are to be able to give every child the oppurtunity to learn to swim.  Our lessons provide quality swimming with little o... <a href="https://www.netmums.com/local/l/splish-splosh-swimming-school-14">Read more</a>,,
Wow Fitness Centre,,GDOS,WOW FITNESS CENTRE - UNIT 30,22 DUNLOP STREET,,SHEFFIELD,,S9 2HR,Tel: 07365270883,WOW Fitness Centre's 28 day transformation programme..Drop 5KG in just 28 days..The perfect kick start back to fitness for busy mums. We have classes ... <a href="https://www.netmums.com/local/l/wow-fitness-centre">Read more</a>,,