Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Frome Road,,SCL,Frome Road,,,Radstock,Avon,BA3 3LL,Tel: 01225395377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617795190,0,0,,
Dimensions Somerset Frome Domiciliary Care Office,,SCL,Colliers Court,Manor Road,,Frome,Somerset,BA11 4BS,Tel: 01373456551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3279526135,0,0,,
Divine HomeCare Solutions,,SCL,"Unit 22, Midsomer Enterprise Park","Radstock Road, Midsomer Norton",,Radstock,Avon,BA3 2BB,Tel: 01761408158,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1798968179,0,0,,
Blue Sky Enabling,,SCL,"Suite 1, Limpley Mill","Lower Stoke, Limpley Stoke",,Bath,Wiltshire,BA2 7FJ,Tel: 08004561337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-721468986,0,0,,
Bath Supported Living Service,,SCL,c/o Carrswood Day Centre,Cleeve Green,,Bath,Avon,BA2 1RS,Tel: 012253966039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617794855,0,0,,
Complex Health Needs Service,,SCL,Carrswood Day Service,"Cleeve Green, Twerton",,Bath,,BA2 1RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13687433061,0,0,,
Way Ahead Care - Bath and North East Somerset,,SCL,Chameleon Court,Lower Bristol Road,,Bath,Somerset,BA2 9ES,Tel: 01225789161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130335221,0,0,,
ELSI (SW) LTD,,SCL,Andil House,Court Street,,Trowbridge,Wiltshire,BA14 8BR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11822670281,0,0,,
Brandon Trust Supported Living - Wiltshire,,SCL,"Unit 7, Kestrel House",7 Mill Street,,Trowbridge,Wiltshire,BA14 8BE,Tel: 01225761146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055901006,0,0,,
Mencap - Trowbridge,,SCL,Oak House,"Epsom Road, White Horse Business Park",,Trowbridge,,BA14 0XG,Tel: 01225944011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4076151755,0,0,,
SureCare Services (Wessex),,SCL,Lower Vestry,Church Street,,Trowbridge,Wiltshire,BA14 8DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116416313,0,0,,
Invictus Plus Care,,SCL,22 Silver Street,,,Trowbridge,,BA14 8AE,Tel: 01225760356,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5488895976,,,,
Spur Healthcare Ltd,,SCL,"Office 1 F, Wessex House",Station Road,,Westbury,,BA13 3JN,Tel: 07939073249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16481048858,0,0,,
Cobbett House - Supported Living Service,,SCL,Cobbet Place,,,Warminster,Wiltshire,BA12 8NG,Tel: 01985213958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084773,0,0,,
Beckford Lodge,,SCL,Gipsy Lane,,,Warminster,Wiltshire,BA12 9LR,Tel: 01985847755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666321,0,0,,
Affinity Trust - South West,,SCL,Mendip Court,Bath Road,,Wells,Somerset,BA5 3DG,Tel: 01749605594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6471203933,0,0,,
Savannah Home Care - Somerset,,SCL,"Office 12, Wells Enterprise Centre",Cathedral Avenue,,Wells,,BA5 1JJ,Tel: 07939480601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18852020377,0,0,,
The Horizon (New) Ltd,,SCL,Regency House,Bonville Road,,Bristol,,BS4 5QH,Tel: 01174520916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13036879020,0,0,,
Brandon Trust Support Living - Bristol and North Somerset,,SCL,"Room B1-F-14, The Park Centre",Daventry Road,,Bristol,,BS4 1DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13168386742,0,0,,
Honeydew Healthcare Ltd,,SCL,Hartham Park,,,Corsham,Wiltshire,SN13 0RP,Tel: 01249691354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12255907988,0,0,,
Patience Company,,SCL,"Kingswood House, Suite 16-17","South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01174229699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11147010192,0,0,,
Excel Living Limited,,SCL,Kingswood House,"South Road, Kingswood",,Bristol,,BS15 8JF,Tel: 01174413136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126446051,0,0,,
HF Trust - Avon DCA,,SCL,241 Redcatch Road,Knowle,,Bristol,,BS4 2HQ,Tel: 01179243152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702134,0,0,,
Care Managers Ltd,,SCL,Flat 14,"The Old Exchange, 10 Bank Road",,Bristol,,BS15 8LX,Tel: 03335330143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16573640997,0,0,,
B&NES DCA,,SCL,"Acorn House, First Floor, Kingswood Foundation Estate",Britannia Road,,Bristol,,BS15 8DB,Tel: 0789056890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15350225955,0,0,,
ADM Care Support Limited,,SCL,137 Troopers Hill Road,St George,,Bristol,,BS5 8BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12724649550,0,0,,
Hazelcare Head Office,,SCL,317 Two Mile Hill Road,,,Bristol,,BS15 1AP,Tel: 01179080085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6756098531,0,0,,
Agincare UK Bristol,,SCL,"Satellite House, Satellite Business Park","Blackswarth Road, St Annes",,Bristol,,BS5 8AU,Tel: 01179637549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638551,0,0,,
Candle Flame Care Ltd,,SCL,1 Holmes Street,Barton Hill,,Bristol,,BS5 9FD,Tel: 01174505268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8810798927,0,0,,
Care and Support Service - Monica Wills House,,SCL,Monica Wills House,Cromwell Street,,Bristol,,BS3 3NJ,Tel: 01179494004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473622,0,0,,
Options,,SCL,"Liberty House, 2nd Floor South East Wing",South Liberty Lane,,Bristol,Avon,BS3 2ST,Tel: 07800741555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172179316,0,0,,
Goldcrest Healthcare Service (Bristol),,SCL,143 Lawrence Hill,,,Bristol,,BS5 0BT,Tel: 011734620463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773495280,0,0,,
New Key Bristol,,SCL,Unit 1,"Vincent Court, 89 Soundwell Road",,Bristol,,BS16 4QR,Tel: 01179338551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16323133029,0,0,,
Tempra Health Care Services Ltd.,,SCL,88 Broad Street,Staple Hill,,Bristol,,BS16 5NJ,Tel: 01172390029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18269086950,0,0,,
Milestones Trust Dom Care,,SCL,"Unit 7, Eclipse Office Park","High Street, Staple Hill",,Bristol,,BS16 5EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415934,0,0,,
LDA Care,,SCL,1 Victoria Street,,,Bristol,,BS1 6AA,Tel: 07930520549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12365141616,0,0,,
Anglo Support and Housing Ltd,,SCL,Regus,"Castlemead, Lower Castle Street",,Bristol,,BS1 3AG,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14380294590,0,0,,
The Wellspring Care Ltd,,SCL,"Office 344, Regus, Castlemead",Lower Castle Street,,Bristol,,BS1 3AG,Tel: 03333446061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14307907142,0,0,,
Courtfield Healthcare,,SCL,"Suite 3, 77 North Street",Downend,,Bristol,,BS16 5SE,Tel: 01179564555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-561997267,0,0,,
Epiphany in Care Limited,,SCL,"Spur 11.4, The Vassall Centre","Gill Avenue, Fishponds",,Bristol,,BS16 2QQ,Tel: 01179656095,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2017257620,,,,
Kelly House,,SCL,27-29 Ashley Road,,,Bristol,,BS6 5NJ,Tel: 01179246438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124769788,0,0,,
Dimensions South West Counties Domiciliary Care Office,,SCL,Unit 7,"Granville House, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 03003039098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1643906081,0,0,,
Blakehill Healthcare,,SCL,"Suite 8-9, Lansdowne Business Centre","Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07877543889,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672774911,0,0,,
Dimensions Oxfordshire & Warwickshire Domiciliary Care Office,,SCL,Unit 7,"Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07943514289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10859240015,0,0,,
Charlton Court,,SCL,"Suite 5, Lansdowne Business Centre","Lansdowne Court, Bumpers Way, Bumpers Farm",,Chippenham,,SN14 6RZ,Tel: 07886959876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444374146,0,0,,
Blue Fountain Care Limited,,SCL,111 Gloucester Road,Bishopston,,Bristol,,BS7 8AT,Tel: 07427446527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14221076652,0,0,,
Agincare Enable Limited (Wiltshire and Swindon),,SCL,"AGINCARE, Absol House",Ivy Road Industrial Estate,,Chippenham,,SN15 1SB,Tel: 07458121880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13264121131,0,0,,
Agincare UK Chippenham,,SCL,Absol House,Ivy Road Industrial Estate,,Chippenham,Wiltshire,SN15 1SB,Tel: 01249652111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638575,0,0,,
Silva Care Limited,,SCL,37 Penn Drive,"Shady Pines, Frenchay",,Bristol,,BS16 1NN,Tel: 01179642828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137648328,0,0,,
Cornerstones Supported Living South Head Office,,SCL,The Printworks to the rear of 14 Market Place,,,Devizes,,SN10 1HT,Tel: 07534142518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597785017,0,0,,
Stokeleigh Lodge,,SCL,3 Downs Park West,Westbury Park,,Bristol,,BS6 7QQ,Tel: 01179624065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243433983,0,0,,
Agincare UK - Nutfield Extra Care Scheme,,SCL,Nutfield House,"Nutfield Grove, Filton",,Bristol,Avon,BS34 7LJ,Tel: 01179636597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357182168,0,0,,
Care and Support Service - Cote Lane,,SCL,,Cote Lane,,Bristol,,BS9 3UN,Tel: 01179494004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473576,0,0,,
Cintre,,SCL,Unit 4,"Greenway Business Centre, Doncaster Road",,Bristol,,BS10 5PY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9223751866,0,0,,
Care Navigation,,SCL,145 Greystoke Avenue,,,Bristol,,BS10 6AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13359035531,0,0,,
Care and Support Service - Westbury Fields,,SCL,Sommerville,Cricket Lane,,Bristol,,BS10 6TW,Tel: 01179494004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473607,0,0,,
PI Care,,SCL,96 Dewfalls Drive,Bradley Stoke,,Bristol,,BS32 9BT,Tel: 01454528329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11384215858,0,0,,
Swift Care Services Ltd,,SCL,70 Arlingham Way,Patchway,,Bristol,,BS34 5NF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18393400708,0,0,,
Blakehill Healthcare,,SCL,"Unit 16, Apex Court","Woodlands, Bradley Stoke",,Bristol,,BS32 4JT,Tel: 07949240085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4125951625,0,0,,
Fresh Haven Healthcare Ltd - South Gloucestershire,,SCL,"Office 6 Equinox South,","Great Park Road, Bradley Stoke",,Bristol,,BS32 4QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15775466674,0,0,,
Clover Health and Homecare HQ,,SCL,"Regus Brunel Office, 2430/2440 The Quadrant","Aztec West, Almondsbury",,Bristol,,BS32 4AQ,Tel: 07496372965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17586377135,0,0,,
Nurseline Community Services Ltd,,SCL,2510 The Quadrant,"Aztec West, Almondsbury",,Bristol,,BS32 4AQ,Tel: 01174030943,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7486181315,,,,
Olive Leaf Health & Homecare Limited,,SCL,Laurel House,"Brotherswood Court, Great Park Road, Bradley Stoke",,Bristol,,BS32 4QW,Tel: 03330124384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2840707895,0,0,,
Encompass Care Supported Living Services,,SCL,Lower Road,,,Stalbridge Sturminster Newton,Dorset,DT10 2NJ,Tel: 07958611392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136848027,0,0,,
Network Healthcare Professionals Limited - North Somerset,,SCL,3 St. Davids Court,"Windmill Road, Kenn",,Clevedon,,BS21 6UP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11295513125,0,0,,
North Somerset Connecting Lives Scheme,,SCL,"Castlewood, Floor 2,  Zone A",Tickenham Road,,Clevedon,,BS21 6FW,Tel: 01275888368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1732654363,0,0,,
NAS Community Services (Somerset),,SCL,The Stables Business Park,"Bristol Road, Rooksbridge",,Axbridge,,BS26 2TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11700292935,0,0,,
FreeToBe Support- North Somerset Supported Living,,SCL,154 Woodside Avenue,Hutton,,Weston-super-mare,,BS24 9XL,Tel: 07539438552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15755391796,0,0,,
Lifeways SIL (South),,SCL,Thorne House,Eastville,,Yeovil,Somerset,BA21 4JD,Tel: 0193544369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266483061,0,0,,
FHS24 Nursing+Care Agency,,SCL,123 Middle Street,,,Yeovil,Somerset,BA20 1NA,Tel: 03301241814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2611771622,0,0,,
Redleif Care,,SCL,36 Preston Road,,,Yeovil,Somerset,BA21 3AQ,Tel: 07894730512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8578950536,0,0,,
able2achieve Office,,SCL,23-25 Princes Street,,,Yeovil,Somerset,BA20 1EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258579616,0,0,,
You First Support Services CIC,,SCL,The Seed Factory,Aller,,Langport,,TA10 0QN,Tel: 01458254040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482341731,0,0,,
Mencap - Yeovil Support Service,,SCL,"Suite 8 Yeovil Innovation Centre, Barracks Close",Copse Road,,Yeovil,,BA22 8RN,Tel: 01935385922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1872595045,0,0,,
Alina Homecare Specialist Care - Somerset,,SCL,"Suite 27, Yeovil Innovation Centre","Copse Road, Lufton Trading Estate, Lufton",,Yeovil,,BA22 8RN,Tel: 01935513136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8808711083,0,0,,
Choice Supported Living - Salisbury,,SCL,"Office 18, Enterprise House","Boathouse Meadow Business Park, Cherry Orchard Lane",,Salisbury,,SP2 7LD,Tel: 02030190618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7090129199,0,0,,
The White Horse Care Trust Supported Living and Outreach Service,,SCL,D603 Delta Office Park,Welton Road,,Swindon,,SN5 7XF,Tel: 01793846000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-466337314,0,0,,
The Laurel,,SCL,23 Park Lane,,,Swindon,Wiltshire,SN1 5EL,Tel: 01793496458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137813785,0,0,,
Golden Hope Care Ltd,,SCL,Percy Street,,,Swindon,,SN2 2AZ,Tel: 03334330271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10917370115,0,0,,
Southwest Homecare Solutions Limited,,SCL,Nexus Business Centre,"6 Darby Close, Cheney Manor Industrial Estate",,Swindon,Wiltshire,SN2 2PN,Tel: 03300245864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4182274310,0,0,,
Proalliance Care,,SCL,"23A, B S S House",Cheney Manor Industrial Estate,,Swindon,,SN2 2PJ,Tel: 01793380386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17362009559,0,0,,
