Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Lee Gordon House,,SCL,93 Cromwell Lane,Tile Hill,,Coventry,West Midlands,CV4 8AQ,Tel: 02476462305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3528481638,0,0,,
Community Support Service,,SCL,"Newlands Bishop Farm, Berry Hall Lane",Catherine-de-barnes,,Solihull,,B91 2RY,Tel: 01217175222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116145956,0,0,,
AMO Care,,SCL,61 Hampton Lane,,,Solihull,West Midlands,B91 2QD,Tel: 07857834242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1311705053,0,0,,
Coventry Supported Living Area 1,,SCL,111 Maudslay Road,,,Coventry,,CV5 8EN,Tel: 01730711111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710159,0,0,,
Prime 4 Care Ltd,,SCL,12 Station Road,,,Kenilworth,Warwickshire,CV8 1JJ,Tel: 01926257802,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4028442520,,,,
Evolving Living Ltd,,SCL,192,Hearsall Lane,,Coventry,,CV5 6HJ,Tel: 07794146793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259114396,0,0,,
Consummate Care (UK) Ltd,,SCL,"1st Floor, Kensington House",50-52 Albany Road,,Coventry,,CV5 6JU,Tel: 03335778707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12435582009,0,0,,
Wall Hill Road,,SCL,137 Wall Hill Road,Allesley,,Coventry,West Midlands,CV5 9EL,Tel: 02476331621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7425249222,0,0,,
Orion Care Services,,SCL,8 Banbrook Close,,,Solihull,West Midlands,B92 9NE,Tel: 01217040702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122840940,0,0,,
Executive Health Limited,,SCL,96 Brownshill Green Road,,,Coventry,,CV6 2DT,Tel: 02476668331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15525273747,0,0,,
Infiniti Care,,SCL,Unit 12,"Steeple House, Percy Street",,Coventry,,CV1 3BY,Tel: 02475092660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18275269309,0,0,,
Steps to Independence Limited,,SCL,Unit 1310,"Solihull Parkway, Birmingham Business Park",,Birmingham,West Midlands,B37 7YB,Tel: 07863147060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1107042902,0,0,,
Birmingham Business Park,,SCL,4200 Waterside Park,"Solihull Parkway, Birmingham Business Park",,Birmingham,West Midlands,B37 7YN,Tel: 01217174738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375507721,0,0,,
3Belle.Ami Health,,SCL,4200 Solihull Parkway,Birmingham Business Park,,Birmingham,,B37 7YN,Tel: 01217174741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18175091537,0,0,,
Transforming Support (Birmingham),,SCL,"Unit 4200, Waterside Centre","Solihull Parkway, Birmingham Business Park",,Birmingham,West Midlands,B37 7YN,Tel: 01212710163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198050298,0,0,,
Coventry Supported Living Area 5,,SCL,19-21 Middleborough Road,,,Coventry,,CV1 4DG,Tel: 01730711111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710241,0,0,,
White Doves,,SCL,2445 Stratford Road,Hockley Heath,,Solihull,West Midlands,B94 6NN,Tel: 01564784992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070803341,0,0,,
Leaf Complex Care Midlands,,SCL,2660 Kings Court,Birmingham Business Park,,Birmingham,,B37 7YE,Tel: 01216610244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13315892234,0,0,,
Lucky Supported Living - Main Office,,SCL,3 The Quadrant,Warwick Road,,Coventry,West Midlands,CV1 2DY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18872719485,0,0,,
Priority Plus Ltd Coventry,,SCL,"Unit 2, Faraday House",Electric Wharf,,Coventry,West Midlands,CV1 4JF,Tel: 02477677135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3724821109,0,0,,
Esteemed Life Ltd,,SCL,"Unit 1, Cable Yard","Electric Wharf, Sandy Lane",,Coventry,,CV1 4HA,Tel: 02477719580,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2500522393,,,,
Ever Care,,SCL,4 The Cable Yard,Electric Wharf,,Coventry,,CV1 4HA,Tel: 02476221344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10290246291,0,0,,
Rakhamim Care Ltd,,SCL,22 Dorset Road,,,Coventry,,CV1 4EH,Tel: 07470869278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16309464708,0,0,,
Voyage (DCA) Solihull and Birmingham,,SCL,3 Elmdon Road,Marston Green,,Birmingham,,B37 7BS,Tel: 01217431211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1530871823,0,0,,
Real PCS Solihull,,SCL,962 Old Lode Lane,,,Solihull,,B92 8LN,Tel: 01217422363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9566440971,0,0,,
Social Life Opportunities (SoLo),,SCL,38 Walnut Close,Chelmsley Wood,,Birmingham,West Midlands,B37 7PU,Tel: 01217793865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1859392140,0,0,,
KE 247 Support Services,,SCL,The Enterprise Centre,1 Hedingham Grove,,Birmingham,,B37 7TP,Tel: 01217937090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821432431,0,0,,
Diverse Care Services,,SCL,"Sheldon Chambers, 2235-2243 Coventry Road",Sheldon,,Birmingham,West Midlands,B26 3NW,Tel: 01214488590,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1428451467,,,,
Priority Plus Ltd,,SCL,"Rooms 121-123, First Floor, Sheldon Chambers",2235-2243 Coventry Road,,Birmingham,West Midlands,B26 3NW,Tel: 01217061100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2442393619,0,0,,
Radiant 247 Ltd,,SCL,"Room 101-103, 2235-2243 Coventry Road",Sheldon Chambers,,Birmingham,,B26 3NW,Tel: 07917145262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5518575057,0,0,,
Mofor Solutions Limited,,SCL,"Enterprise House, Foleshill Enterprise Park",Courtaulds Way,,Coventry,West Midlands,CV6 5NX,Tel: 02476662800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-219361490,,,,
Lucy Glyn (Coventry Support Living Services),,SCL,S8 Enterprise House,Stratford-upon-Avon,,Coventry,,CV6 5NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390230572,0,0,,
New Hope Care Coventry,,SCL,Room S4 Enterprise House,"Foleshill Enterprise Park, Courtaulds Way",,Coventry,West Midlands,CV6 5NX,Tel: 01215521055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726394145,0,0,,
Nardus Healthcare Limited,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02475101502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16372766749,0,0,,
Safe Hands Professional Care Limited,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13700430766,0,0,,
Day&Night Solutions Ltd,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14259916527,0,0,,
FirstCare-Warwickshire,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02475092400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8222436834,0,0,,
Like Care Limited,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 02477453500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370052815,0,0,,
Global Caring Coventry,,SCL,"Room FE11, 101 Lockhurst Lane",Foleshill,,Coventry,,CV6 5SF,Tel: 07940209200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12126401224,0,0,,
Elmcare Solutions Ltd,,SCL,Citibase,101 Lockhurst Lane,,Coventry,West Midlands,CV6 5SF,Tel: 07956998263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142848607,0,0,,
Milestones Support Services,,SCL,101 Lockhurst Lane,,,Coventry,West Midlands,CV6 5SF,Tel: 07882489906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093507620,0,0,,
Real Life Options - West Midlands Supported Living and Outreach Services,,SCL,Citibase,101 Lockhurst Lane,,Coventry,West Midlands,CV6 5SF,Tel: 02476582123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3618483402,0,0,,
YOUNIQUE Care UK,,SCL,76 Grafton Street,,,Coventry,,CV1 2HW,Tel: 07957598330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11307674693,0,0,,
Glow Care Ltd,,SCL,165 Gulson Road,,,Coventry,,CV1 2HZ,Tel: 07311069558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8923687686,0,0,,
Daily Living Care Ltd,,SCL,33 Hill Road,Keresley End,,Coventry,,CV7 8JQ,Tel: 07729699485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5122161979,0,0,,
Bit Healthcare Services Ltd,,SCL,30a,Binley Road,,Coventry,,CV3 1JA,Tel: 02476993625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6855946880,0,0,,
Auxilio Care Limited,,SCL,45-47 Richmond Road,,,Solihull,West Midlands,B92 7RP,Tel: 01217082313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1686342232,0,0,,
Dolphin Healthcare Services,,SCL,Sheldon Community Centre,Sheldon Heath Road,,Birmingham,West Midlands,B26 2RU,Tel: 01212433384,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2300927102,0,0,,
The Willows,,SCL,78 Tanworth Lane,Shirley,,Solihull,West Midlands,B90 4DF,Tel: 01217444327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-579297502,0,0,,
Arden Place,,SCL,1 Tile Cross Road,,,Birmingham,,B33 0NN,Tel: 01217169219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16325372876,0,0,,
Andrusida Care Limited,,SCL,146 Signals Drive,,,Coventry,,CV3 1QT,Tel: 07988151419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15134704747,0,0,,
Knightsbridge Care Services,,SCL,"Suite 2, 380 Gospel Lane",,,Birmingham,West Midlands,B27 7AN,Tel: 01216930181,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1830121421,,,,
Kelso Care Consortium Limited Supported Living Services,,SCL,"Suite 2, 380 Gospel Lane",,,Birmingham,West Midlands,B27 7AN,Tel: 07792669668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2343703092,0,0,,
Community Living and Support Services Ltd,,SCL,174 Lincoln Road North,,,Birmingham,,B27 6RP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13233602774,0,0,,
Midway Care Worcestershire,,SCL,131b Lincoln Road North,Acocks Green,,Birmingham,,B27 6RT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16599912859,0,0,,
Midway Care Midway Support Services,,SCL,131 Lincoln Road North,,,Birmingham,West Midlands,B27 6RT,Tel: 01217069902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2844873864,0,0,,
Pharos Supported Services,,SCL,131 Lincoln Road North,,,Birmingham,West Midlands,B27 6RT,Tel: 01217069902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-588159967,0,0,,
Sandant Care,,SCL,,214 Cooks Lane,,Birmingham,West Midlands,B37 6NH,Tel: 0121 448 5010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4401675978,0,0,,
Sanctuary Life Care Limited,,SCL,41 Whitworth Avenue,Stoke Aldermoor,,Coventry,,CV3 1EQ,Tel: 07533242240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4825976051,0,0,,
Avida Supported Living,,SCL,St. Peters House,"Church Hill, Coleshill",,Birmingham,,B46 3AL,Tel: 07727708334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14299670665,0,0,,
Krystals Care,,SCL,17 Samuel Road,,,Coventry,,CV2 3QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13189823764,0,0,,
Experts by Experience Solihull CIC,,SCL,58 Tythe Barn Lane,Shirley,,Solihull,,B90 1RW,Tel: 07862383852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938849287,0,0,,
DT Care Services,,SCL,1558A Stratford Road,Hall Green,,Birmingham,West Midlands,B28 9HA,Tel: 01217335816,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350438194,,,,
Blue Diamonds Professional Services Limited Office,,SCL,511 Garretts Green Lane,Sheldon,,Birmingham,,B33 0SG,Tel: 01217262949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5341515774,0,0,,
Lanchbury Avenue,,SCL,26 Lanchbury Avenue,,,Coventry,,CV6 7PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14436928350,0,0,,
Richmond Village Coventry DCA,,SCL,Bede Village,Hospital Lane,,Bedworth,Warwickshire,CV12 0PB,Tel: 02476645544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944199991,0,0,,
Guardian Supported Living Ltd,,SCL,3 Botteville Road,,,Birmingham,West Midlands,B27 7YE,Tel: 01214486130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3102351987,0,0,,
Lifeways Community Care (Warwickshire & Coventry),,SCL,"Office F11, 3 Siskin Drive",Middlemarch Business Park,,Coventry,,CV3 4FJ,Tel: 07704340777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17935497656,0,0,,
Rigid Healthcare Group - Main Office,,SCL,3 Siskin Drive,Middlemarch Business Park,,Coventry,West Midlands,CV3 4FJ,Tel: 02476214464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16445546942,0,0,,
Care2Home Ltd,,SCL,282 Baldwins Lane,Hall Green,,Birmingham,,B28 0XB,Tel: 01218209597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2435061432,0,0,,
Kind Hands Limited -36 Flint Green Road,,SCL,36 Flint Green Road,,,Birmingham,,B27 6QA,Tel: 01215171550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14228880199,0,0,,
Audley Care LTD -  Binswood,,SCL,Henley Hall,Kenilworth Road,,Leamington Spa,,CV32 5TN,Tel: 01926833048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7619101877,0,0,,
Biliv Care Limited,,SCL,8 Grimshaw Road,,,Birmingham,,B27 7SN,Tel: 07951324618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007005114,0,0,,
Multicare Group Ltd,,SCL,"Centre Court, Office 58","1301 Stratford Road, Hall Green",,Birmingham,,B28 9HH,Tel: 01212964956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10530951539,0,0,,
Care Avenues Limited,,SCL,1325a,"Stratford Road, Hall Green",,Birmingham,,B28 9HH,Tel: 01214558008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3910729651,0,0,,
Shirlett Close,,SCL,21 Shirlett Close,,,Coventry,,CV2 1PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7166667496,0,0,,
Mulbury Care Services Limited,,SCL,Kings Court,"17 School Road, Hall Green",,Birmingham,West Midlands,B28 8JG,Tel: 01212441837,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10649953173,0,0,,
Marula Healthcare Limited,,SCL,"Kings Court Business Centre, 17 School Road",Hall Green,,Birmingham,,B28 8JG,Tel: 07726944322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716239804,0,0,,
Divine Intervention Home Care Limited,,SCL,"Kings Court, 17 School Road",Hall Green,,Birmingham,West Midlands,B28 8JG,Tel: 01217020180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3727554964,0,0,,
306-308 Packington Avenue,,SCL,308 Packington Avenue,Shard End,,Birmingham,West Midlands,B34 7RT,Tel: 01217493739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115020429,0,0,,
Clover Care,,SCL,170 Packington Avenue,Shard End,,Birmingham,West Midlands,B34 7RD,Tel: 07540453470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303427504,0,0,,
Aviary House,,SCL,60 Burton's Way,Smith's Wood,,Birmingham,,B36 0UG,Tel: 01217883235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1967538168,0,0,,
Union Supported Living,,SCL,26 Clover Way,,,Bedworth,Warwickshire,CV12 0GX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15133051129,0,0,,
Nationwide Care Services Limited (Birmingham and Solihull),,SCL,Amington House,"95 Amington Road, Tyseley",,Birmingham,West Midlands,B25 8EP,Tel: 01217070121,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1468818119,,,,
Ghulab Ashram,,SCL,18 Whisley Brook Lane,Hall Green,,Birmingham,West Midlands,B28 8SR,Tel: 01217786208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3310949311,0,0,,
House of Care Services Limited,,SCL,"1st Floor, Quattro House","Unit 9 The Courtyard, Roman Way, Coleshill",,Birmingham,Warwickshire,B46 1HQ,Tel: 02476637969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258124790,0,0,,
Heart Of Hope Care LTD,,SCL,Flat 9,"Friswell House, Broad Park Road",,Coventry,,CV2 1DP,Tel: 07432786808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407765993,0,0,,
Precious Support Services,,SCL,Kingsley House,63 Holly Walk,,Leamington Spa,Warwickshire,CV32 4JG,Tel: 01926350355,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695958997,,,,
Charis Care Solutions,,SCL,6 Felton Close,,,Coventry,West Midlands,CV2 2FJ,Tel: 07427602816,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3939290354,,,,
Empire Care Limited,,SCL,205 Kings Road,Tyseley,,Birmingham,West Midlands,B11 2AA,Tel: 07799221036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5619442077,0,0,,
Comfort Homes and Care Ltd,,SCL,"Office F12, Fairgate House","205 Kings Road, Tyseley",,Birmingham,West Midlands,B11 2AA,Tel: 01212710085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6049488886,0,0,,
Calvic Enterprises Ltd,,SCL,Fairgate House,"205 Kings Road, Tyseley",,Birmingham,West Midlands,B11 2AA,Tel: 01217161504,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6611825922,,,,
Benedon Healthcare Limited,,SCL,205 Kings Road,Tyseley,,Birmingham,West Midlands,B11 2AA,Tel: 07832529059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12076992360,0,0,,
Esmero Care Services Limited,,SCL,"Office G04, Fairgate House",205 Kings Road,,Birmingham,,B11 2AA,Tel: 01212934232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9414045580,0,0,,
Danos Elite Care,,SCL,Fairgate House,"205 Kings Road, Tyseley",,Birmingham,West Midlands,B11 2AA,Tel: 01214812130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9522401992,0,0,,
Orchid Supported Living - Birmingham,,SCL,Fairgate House,"205 Kings Road, Tyseley",,Birmingham,West Midlands,B11 2AA,Tel: 01217691215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9407249785,0,0,,
Choice Health Care - Birmingham,,SCL,"Suite S52, Fairgate House","205 Kings Road, Tyseley",,Birmingham,,B11 2AA,Tel: 07832812888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13814354371,0,0,,
Living Waters Services Ltd,,SCL,4 Orchard Court,Harry Weston Road,,Coventry,,CV3 2TQ,Tel: 02475186190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13030803511,0,0,,
Senad Community Ltd-Coventry,,SCL,First Floor Concept House 2 Orchard Court,"Binley Business Park, Harry Weston Road",,Coventry,West Midlands,CV3 2TQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3031372188,0,0,,
Finefutures,,SCL,Systems House,"Willenhall Lane, Binley",,Coventry,West Midlands,CV3 2AS,Tel: 02031501050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-922455394,0,0,,
Coventry Supported Living Area 2 and 4,,SCL,Room 4 and 5 Speymill House,"Willenhall Lane, Binley",,Coventry,,CV3 2AS,Tel: 07979110239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16862710277,0,0,,
Phoenix Lodge Coventry Limited,,SCL,189 Woodway Lane,,,Coventry,West Midlands,CV2 2EH,Tel: 07305369671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16516348428,0,0,,
First Care Healthcare Ltd,,SCL,11 Humber Grove,,,Birmingham,,B36 9NX,Tel: 07775800638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348755534,0,0,,
Brightside Carers Ltd,,SCL,"AJ House, 22 James Road",Tyseley,,Birmingham,West Midlands,B11 2BA,Tel: 01214489950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2267490173,0,0,,
Ryan Dee Healthcare Limited,,SCL,9 Larkin Grove,Walsgrave,,Coventry,,CV2 2UA,Tel: 07490661061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15673067137,0,0,,
WMHC Ltd,,SCL,Unit 11,Weston Lane,,Birmingham,,B11 3RS,Tel: 01217942424,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4085376154,,,,
Montague Court,,SCL,89 Woodway Lane,,,Coventry,,CV2 2EG,Tel: 02476617820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580928276,0,0,,
Chele Care Limited,,SCL,4 Arlington Grove,,,Birmingham,,B14 4QF,Tel: 07460118262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14927532306,0,0,,
Way Ahead Support Services,,SCL,"Unit 12, Athena Court","Athena Drive, Tachbrook Park",,Warwick,,CV34 6RT,Tel: 01926622980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3253868148,0,0,,