Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Priory Avenue Surgery,RWXCN,CLI,,2 Priory Avenue,Caversham,Reading,Berkshire,RG4 7SF,Tel: 0118 91472431, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,no,,yes,yes
Fir Tree House,RWXJ5,CLI,Fir Tree House,Upton Hospital,Albert Street,Slough,Berkshire,SL1 2BJ,Tel: 0300 365 0123, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Marlowes Health & Wellbeing Centre,RY464,CLI,The Marlowes,"39-41 The Marlowes, Hemel Hempstead",,Hemel Hempstead,Hertfordshire,HP1 1LD,,N/A - Data not available,,,Good - All alerts signed off where deadline has passed,,tick,,,,
John Radcliffe Hospital,RTH08,HOS,,Headley Way,Headington,Oxford,Oxfordshire,OX3 9DU,Tel: 0300 3047777, - ,,,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
The Clementine Churchill Hospital,NT411,HOS,,Sudbury Hill,,Harrow,Middlesex,HA1 3RX,Tel: 020 8872 3872,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,,
The Runnymede Hospital,NT431,HOS,Guildford Road,Ottershaw,,Chertsey,Surrey,KT16 0RQ,Tel: 01932 800328,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Northwick Park Hospital,R1K01,HOS,Watford Road,,,Harrow,Middlesex,HA1 3UJ,Tel: 020 8864 3232, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,Data not available
Ealing Hospital,R1K04,HOS,Uxbridge Road,,,Southall,Middlesex,UB1 3HW,Tel: 020 8967 5000, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Heart of Hounslow Centre for Health,RY918,CLI,,92 Bath Road,,Hounslow,Middlesex,TW3 3EL,Tel: 020 8630 1424,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Edgware Community Hospital,RALRA,HOS,Burnt Oak Broadway,,,Edgware,Middlesex,HA8 0AD,Tel: 020 8952 2381, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Central Middlesex Hospital,R1K02,HOS,Acton Lane,Park Royal,,London,,NW10 7NS,Tel: 020 8965 5733, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,,
Thames House,RY908,CLI,180-194 High Street,,,Teddington,Middlesex,TW11 8HU,,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Epsom Hospital,RVR50,HOS,Dorking Road,,,Epsom,Surrey,KT18 7EG,Tel: 01372 735 735, - ,,,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
