Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Weir Nursing Home,,SCL,Swainshill,,,Hereford,Herefordshire,HR4 7QF,Tel: 01981590229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117345200,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Stretton Nursing Home,,SCL,Manor Fields,Burghill,,Hereford,Herefordshire,HR4 7RR,Tel: 01432761066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115803913,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Broomy Hill Nursing Home,,SCL,43 Breinton Road,,,Hereford,Herefordshire,HR4 0JY,Tel: 01432274474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455542,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Charles Court Care Home,,SCL,The Ploughman,,,Hereford,Herefordshire,HR2 6GG,Tel: 01432374330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476591,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Holmer Care Home with Nursing,,SCL,Leominster Road,Holmer,,Hereford,Herefordshire,HR4 9RG,Tel: 01432344012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6186788341,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
National Star at Ledbury Road,,SCL,1,Ledbury Road,,Hereford,,HR1 2SX,Tel: 01432802925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7740554773,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 7 beds,Small,,,
Newstead House Nursing and Residential Home,,SCL,43 Venns Lane,,,Hereford,Herefordshire,HR1 1DT,Tel: 01432 263131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2353783860,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Oaklands Nursing Home,,SCL,43 Bodenham Road,,,Hereford,Herefordshire,HR1 2TP,Tel: 01432272775,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137884892,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Brockington House Care Community,,SCL,Hafod Road,,,Hereford,,HR1 1SQ,Tel: 01432623301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7237908552,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Gwen Walford House,,SCL,48-50 Hampton Park Road,,,Hereford,Herefordshire,HR1 1TH,Tel: 01432272418,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259504714,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Hampton Grange Nursing Home,,SCL,48-50 Hampton Park Road,,,Hereford,Herefordshire,HR1 1TH,Tel: 01432272418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2289805209,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Martha House,,SCL,"Martha House, Hampton Green",Old Eign Hill,,Hereford,Herefordshire,HR1 1UB,Tel: 01432279314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113958355,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Lynhales Hall Nursing Home,,SCL,Lyonshall,,,Kington,Herefordshire,HR5 3LN,Tel: 01544340238,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2272858428,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Kington Court Nursing Home,,SCL,Victoria Road,,,Kington,Herefordshire,HR5 3BX,Tel: 01544232333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369527774,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
The Garth Care Home with Nursing,,SCL,The Square,,,Kington,Herefordshire,HR5 3BA,Tel: 01544230502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16287667075,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Sophie House,,SCL,Holywell Gutter Lane,,,Hampton Bishop,Herefordshire,HR1 4JN,Tel: 01432378149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-473349271,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Brockhampton Court Nursing Home Ltd,,SCL,Brockhampton Court Care Home,Brockhampton,,Hereford,,HR1 4TQ,Tel: 01989740239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15756457316,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Ashfield House Residential Home,,SCL,Ashfield House,Bargates,,Leominster,,HR6 8QX,Tel: 01568614662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357343421,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 25 beds,Medium,,,
Ashfield House - Leominister,,SCL,Bargates,,,Leominster,Herefordshire,HR6 8QX,Tel: 01568614662,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114968051,,,Data not supplied,,doesnotapply,5 Very good,5,,Data not supplied,,doesnotapply,,
Leominster Care Home,,SCL,44 Bargates,,,Leominster,Herefordshire,HR6 8EY,Tel: 01568611800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120575,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Waverley House,,SCL,Etnam Street,,,Leominster,Herefordshire,HR6 8AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889478,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
West Eaton Nursing and Residential home,,SCL,Worcester Road,,,Leominster,Herefordshire,HR6 0QJ,Tel: 01568 610395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115758615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Hazelhurst Nursing Home,,SCL,Bishopswood,,,Ross On Wye,Herefordshire,HR9 5QX,Tel: 01600890600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2724084240,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
OSJCT The Coombs,,SCL,The Gorse,,,Coleford,Gloucestershire,GL16 8QE,Tel: 01594833200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144985,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Euroclydon Nursing Home,,SCL,Hawthorns,,,Drybrook,Gloucestershire,GL17 9BW,Tel: 01594543982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113890815,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Bowley Court,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-686916505,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Stanley House,,SCL,Stanley House,Bosbury,,Ledbury,Herefordshire,HR8 1HB,Tel: 01531 640840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117558045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Forest Court Care Home,,SCL,Bradley Court Road,,,Mitcheldean,Gloucestershire,GL17 0DR,Tel: 01989750775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6534200936,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Highwell House Care Home with Nursing,,SCL,32 Highwell Lane,,,Bromyard,Herefordshire,HR7 4DG,Tel: 01885488282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121568260,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Deer Park Care Home,,SCL,Martins Way,Off Leadon Way,,Ledbury,,HR8 2XW,Tel: 08081786565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470851149,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Ledbury Nursing Home,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364428,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Ledbury Intermediate Care Unit,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128364442,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 14 beds,Medium,,,
Ledbury ABI Unit Market Lodge,,SCL,Market Street,,,Ledbury,Herefordshire,HR8 2AQ,Tel: 01531 637618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128335150,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Milestones,,SCL,9 Commercial Street,,,Cinderford,Gloucestershire,GL14 2RP,Tel: 01594825777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126746432,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Haresbrook Park Care Home,,SCL,Haresbrook Lane,,,Tenbury Wells,Worcestershire,WR15 8FD,Tel: 01584811786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1935889079,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
Dean Grange,,SCL,Dean Grange,Elton Corner,,Broadoak,Gloucestershire,GL14 1JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126746444,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Hagley Place,,SCL,Foldgate Lane,,,Ludlow,Shropshire,SY8 1LS,Tel: 01584519849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-426954409,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
OSJCT Rodley House,,SCL,Harrison Way,,,Lydney,Gloucestershire,GL15 5BB,Tel: 01594842778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122144942,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 43 beds,Medium,,,
