Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
CSL  Alford,,SCL,The Sycamores,45 South Street,,Alford,,LN13 9AN,Tel: 01507463225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16322310395,0,0,,
The Gables,,SCL,Willoughby Road,Cumberworth,,Alford,Lincolnshire,LN13 9LF,Tel: 01507490171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112754649,0,0,,
CSL Spilsby,,SCL,Toynton Hall,"Main Road, Toynton All Saints",,Spilsby,Lincolnshire,PE23 5AE,Tel: 01790752499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326644009,0,0,,
CSL Skegness,,SCL,87 St. Andrews Drive,,,Skegness,,PE25 1DL,Tel: 01754768067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643927,0,0,,
Sense supported living services ( Lincolnshire),,SCL,22 Nottingham Court,Nottingham Road,,Louth,,LN11 0WP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15020878192,0,0,,
Radis Community Care (Boston Supported Living),,SCL,Venture House,Enterprise Way,,Boston,,PE21 7TW,Tel: 07513713853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878928224,0,0,,
CSL Louth,,SCL,The Vine House,Weelsby Road,,Grimsby,,DN32 9RU,Tel: 01754768067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643903,0,0,,
Eden Futures / Housing & Support Solutions DCA,,SCL,,427 Grimsby Road,,Cleethorpes,Lincolnshire,DN35 7LB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-168705967,0,0,,
CSL Grimsby,,SCL,244 Grimsby Road,,,Cleethorpes,,DN35 7ET,Tel: 01472200843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643835,0,0,,
The Eleanor Centre,,SCL,"Unit 5, Acorn Business Park,",Moss Road,,Grimsby,,DN32 0LT,Tel: 01472322944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2432975676,0,0,,
Priory Supported Living Lincolnshire,,SCL,Office F2 The Enterprise Village,Prince Albert Gardens,,Grimsby,,DN31 3AG,Tel: 01472351213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756414802,0,0,,
Lifeways Community Care (North East Lincolnshire),,SCL,"Office 2.21, 2nd floor, Telegraph House",80 Cleethorpe Road,,Grimsby,,DN31 3EF,Tel: 01302344255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14757137786,0,0,,
Living Ambitions North East Lincolnshire,,SCL,"Office 2.21, 2nd floor, Telegraph House",80 Cleethorpe Road,,Grimsby,,DN31 3EF,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15260500603,0,0,,
Creative Support - North East Lincolnshire Services,,SCL,Armstrong House Annexe,Armstrong Street,,Grimsby,,DN31 2QE,Tel: 01472345174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-456705707,0,0,,
"Community Supported Living, Lincolnshire",,SCL,25a High Street,Heckington,,Sleaford,,NG34 9RA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9322748829,0,0,,
Holdingham Lodge,,SCL,Whittle Road,Holdingham,,Sleaford,,NG34 8YJ,Tel: 01529404211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9322749475,0,0,,
