Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Hexham General Hospital,RTFDR,HOS,Corbridge Road,,,Hexham,Northumberland,NE46 1QJ,Tel: 0344 811 8111,Up to 18 weeks for 9/10 patients,18 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Wansbeck General Hospital,RTFED,HOS,Woodhorn Lane,,,Ashington,Northumberland,NE63 9JJ,Tel: 0344 811 8111,Up to 18 weeks for 9/10 patients,18 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Alnwick Infirmary,RTFDJ,HOS,Infirmary Drive,South Road,,Alnwick,Northumberland,NE66 2NS,Tel: 0344 811 8111,Up to 18 weeks for 9/10 patients,18 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Blyth Community Hospital,RTFDX,HOS,Thoroton Street,,,Blyth,Northumberland,NE24 1DX,Tel: 0344 811 8111,Up to 18 weeks for 9/10 patients,18 weeks for 9/10 patients,Tick, - ,,,yes,,yes,yes
Freeman Hospital,RTD01,HOS,Freeman Road,High Heaton,,Newcastle Upon Tyne,Tyne and Wear,NE7 7DN,Tel: 0191 233 6161,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
The Royal Victoria Infirmary,RTD02,HOS,Queen Victoria Road,New Victoria Wing,Royal Victoria Infirmary,Newcastle Upon Tyne,,NE1 4LP,Tel: 0191 233 6161,Up to 28 weeks for 9/10 patients,28 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Shotley Bridge Hospital,RXPCW,HOS,Shotley Bridge Hospital,Shotley Bridge,,Consett,County Durham,DH8 0NB,Tel: 0191 333 2333,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Northumbria Healthcare NHS Foundation Trust,RTFDY,HOS,"Unit 7/8, Silver Fox Way",Cobalt Business Park,,Newcastle Upon Tyne,Tyne and Wear,NE27 0QJ,,Up to 18 weeks for 9/10 patients,18 weeks for 9/10 patients,Tick, - ,,,,,,
Queen Elizabeth Hospital,RR7EN,HOS,Sheriff Hill,,,Gateshead,Tyne and Wear,NE9 6SX,Tel: 0191 482 0000,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
