Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Service details,Value  (Service details),Banding Classification  (Service details),Opening times,Value  (Opening times),Banding Classification  (Opening times)
Oakleaf Enterprise,,GDOS,101 Walnut Tree Close,"Guildford, Surrey",,,,GU1 4UQ,Tel: 0148 3303 649,Employment Support vocational training & wellbeing and social inclusion activities,,,8 - 5:30 Mon-Fri,,
Mind In Kingston,,GDOS,Siddley House,50 Canbury Park Road,KINGSTON UPON THAMES,,,KT2 6LX,Tel: 020 8255 3939,N/A - Data not available,,,N/A - Data not available,,
Richmond Borough Mind,,GDOS,1st Floor Rear,UK House,Twickenham,,,TW1 4BW,Tel: 020 3137 9590,N/A - Data not available,,,N/A - Data not available,,
Mind in Croydon,,GDOS,26 Pampisford Road,,PURLEY,,,CR8 2NE,Tel: 020 8668 2210,N/A - Data not available,,,N/A - Data not available,,
Hillingdon Mind,,GDOS,Uxbridge Wellbeing Hub,40 New Windsor Street,Uxbridge,,,UB8 2TU,Tel: 01895 271559,N/A - Data not available,,,N/A - Data not available,,
Certitude - Office,,GDOS,"31-33 Lumiere Court, 209 Balham High Road","Balham, London",,,,SW17 7BQ,Tel: 020 8772 6222,Mental Health,,,N/A - Data not available,,
Certitude - Helpline,,GDOS,"31-33 Lumiere Court, 209 Balham High Road","Balham, London",,,,SW17 7BQ,,Mental Health,,,Mon-Fri 6pm to midnight / Saturday and Sunday: noon-midnight,,
Hammersmith and Fulham Mind,,GDOS,309 Lillie Road,Fulham,London,,,SW6 7LL,Tel: 0208 571 7454,N/A - Data not available,,,N/A - Data not available,,
Southside Rehabilitation Ltd.,,GDOS,45 Knights Hill,London,,,,SE27 0HS,Tel: 02087666688,Employment training for people with mental health problems who wish to return to open employment; volunteering and work placements,,,9-4 Mon-Fri,,
Kensington & Chelsea Mind,,GDOS,Office 1,7 Thorpe Close,LONDON,,,W10 5XL,Tel: 020 8964 1333,N/A - Data not available,,,N/A - Data not available,,
Mosaic Clubhouse,,GDOS,65 Effra Road,"Brixton, London",,,,SW2 1BZ,Tel: 02079 249 657,Mental Health,,,Monday Tuesday and Friday: 9-5 Wednesday and Thursday 9am - 8pm Wednesday and Thursday 6pm-2am,,
Lambeth and Southwark Mind,,GDOS,17a Electric Lane,Brixton ,LONDON,,,SW9 8LA,Tel: 020 73587030,N/A - Data not available,,,N/A - Data not available,,
"Brent, Wandsworth and Westminster Mind",,GDOS,6 Osbert Street,Hopkinson House,LONDON,,,SW1P 2QU,Tel: 020 7259 8100,N/A - Data not available,,,N/A - Data not available,,
Mind in Harrow,,GDOS,First Floor,132-134 College Road,HARROW,,,HA1 1BQ,Tel: 020 8426 0929,N/A - Data not available,,,N/A - Data not available,,
Mind in Camden,,GDOS,Barnes House,9-15 Camden Road,London,,,NW1 9LQ,Tel: 020 7911 0822,N/A - Data not available,,,N/A - Data not available,,
Islington Mind,,GDOS,"Unit 4, Archway Business Centre",19-23 Wedmore Street,London,,,N19 4RZ,Tel: 020 3301 9850,N/A - Data not available,,,N/A - Data not available,,
Maytree,,GDOS,,,,,,,Tel: 02072 637 070,Suicide prevention,,,8am-8pm telephone support the house is open 24 hours a day to our guests in the house,,
Mind in Haringey,,GDOS,Station House,73c Stapleton Hall Road ,LONDON,,,N4 3QF,Tel: 020 83402474,N/A - Data not available,,,N/A - Data not available,,
"Mind in the City, Hackney and Waltham Forest",,GDOS,8-10 Tudor Road,Hackney,LONDON,,,E9 7SN,Tel: 0208 985 4239,N/A - Data not available,,,N/A - Data not available,,
Mind in Tower Hamlets and Newham,,GDOS,13 Whithorn Street,Poplar,LONDON,,,E3 4DA,Tel: 020 75101081,N/A - Data not available,,,N/A - Data not available,,
The Centre For Better Health - Therapeutic Groups,,GDOS,1A Darnley Road,London,,,,E9 6QH,Tel: 0208 985 370,Therapeutic group,,,Monday & Friday 9-5 Tuesday - Thursday 9 - 8pm,,
The Centre For Better Health - Trainee Placement,,GDOS,1A Darnley Road,London,,,,E9 6QH,Tel: 0208 985 370,Employment recovery support via trainee placements in artisan bakery and bicycle shop,,,9-5pm,,
The Centre For Better Health,,GDOS,1A Darnley Road,London,,,,E9 6QH,Tel: 0208 985 370,Mental Health,,,Monday & Friday 9-5 Tuesday - Thursday 9 - 8pm,,
Care In Mind,,GDOS,"Unit O4, Centurion Tower Caxton Street",North London,,,,E16 1XJ,Tel: 0161 638 3285,Mental Health Support Services,,,9:30 - 17:30,,
