Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pilates Classes Herefordshire And Shropshire,,GDOS,Yarpole Village Hall ,Yarpole,,Leominster,Herefordshire/ Shropshire ,SY8 4JG,Tel: 07810773332 or 01584831125,"Pilates classes, small friendly classes ensure that I can give you my full attention.Classical Pilates to build long, lean and strong muscles, correct... <a href=https://www.netmums.com/local/l/pilates-classes-herefordshire-and-shropshire>Read more</a>",,
Jane'S Pilates Classes,,GDOS,Yarpole Parish Hall and Ludlow MASCALL Centre,,,nr Leominster,Herefordshire/ Shropshire ,SY8 4JG,Tel: 07810773332,"Pilates practitioner, small friendly classes at Yarpole Parish Hall and Ludlow MASCALL Centre.Individual  1:1 and small group classes at my home studi... <a href=https://www.netmums.com/local/l/pilates-classes-71>Read more</a>",,
Sparc Leisure Centre,,GDOS,Brampton Road,,,Bishops Castle,Shropshire,SY9 5AY,Tel: 01588 630243,Swimming Pool Sessions include:-Public Sessions Carer &amp; Toddler Sessions Fun Splash Children's Lessons Adult Lessons for beginners &amp; improvers... <a href="https://www.netmums.com/local/l/sparc-leisure-centre-bishop-s-castle">Read more</a>,,
Dawn Arkells Pilates,,GDOS,N W Herefordshire,,,Hereford,Herefordshire,HR6 8TG,Tel: 01568 615239,Dawn Arkell teaches Matwork Pilates classes suitable for all levels and held at various locations in N. W. Herefordshire. (Weobley/Eardisland/Leomins... <a href="https://www.netmums.com/local/l/pilates-classes-45">Read more</a>,,
Much Wenlock Leisure Centre,,GDOS,Farley Road,,,Much Wenlock,Shropshire,TF13 6NB,Tel: 01952 727629,Swimming pool (25 x 12.5 metre)Two wet mixed changing roomsTwo group changing roomsTwo disabled changing roomsMulti-purpose sports hall (33 x 18) metr... <a href="https://www.netmums.com/local/l/much-wenlock-leisure-centre">Read more</a>,,
Baby Swimming Lessons Around Shrewsbury Telford &Amp; Wolverhampton,,GDOS,Cound Moor,,,Shrewsbury,Shropshire,SY5 6AY,Tel: 01694 731407,"Water Babies specialises in baby and toddler swimming. With expert instructors and a tailored curriculum, Water Babies offers a safe and enjoyable aq... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-shrewsbury-telford-wolverhampton>Read more</a>",,
Parent &Amp; Child Swimming Lessons,,GDOS,Coningsby Road,,,Leominster,Herefordshire,HR6 8LL,Tel: 0300 012 1222 option 3,"Swim-A-Song for infants (from 4 - 24 months)- A beautifully relaxing and innovative way to introduce your baby  to the pool, this allows you both to p... <a href=https://www.netmums.com/local/l/parent-and-child-swimming-lessons>Read more</a>",,
Bridgnorth Postnatal Yoga Class,,GDOS,Tasley Village Hall ,15 Church Lane,,Bridgnorth,Shropshire,WV16 4NW,Tel: +447932137305,"Gentle yoga with your baby at your side, with special focus on regaining fitness; realignment; restoring tone and relaxation. Classes are friendly an... <a href=https://www.netmums.com/local/l/bridgnorth-postnatal-yoga-class>Read more</a>",,
Highley Outdoor Swimming Pool,,GDOS,Severn Centre,Bridgnorth Road,,Highley,North Bridgenorth,WV16 6JG,Tel: 01746 860 000,"Our outdoor heated 25m 4 lane outdoor pool is situated at the Severn Centre in the lovely town of Highley, Shropshire. The onsite cafe, vending machi... <a href=https://www.netmums.com/local/l/highley-outdoor-swimming-pool>Read more</a>",,
Highley Outdoor Swimming Pool Shropshire,,GDOS,Highley Outdoor Swimming Pool,Severn Centre,Bridgnorth Road,"Highley, North Bridgnorth",Shropshire,WV16 6JG,Tel: 01746 860000,"The large 25 x 10m heated open air swimming pool. With picnic area and indoor cafe facilities, there is something for everyone. The pool is open from ... <a href=https://www.netmums.com/local/l/severn-centre>Read more</a>",,
Medley Swim School,,GDOS,Oldbury wells school,Oldbury wells,,Bridgnorth,Shropshire,WV16 5JD,Tel: 07598170217,"We are a new swim school opening in may doing classes from parent and toddler, children of all ages and adults. We also do one to one on request and c... <a href=https://www.netmums.com/local/l/medley-swim-school>Read more</a>",,
Bridgnorth Sports &Amp; Leisure Centre,,GDOS,Northgate,,,Bridgnorth,Shropshire,WV16 4ER,Tel: 01746 761541,"Bridgnorth Sports &amp; Leisure Centre is an Amateur Swimming Association Education Centre and an IQL Approved Training Centre.Parents and toddlers, j... <a href=https://www.netmums.com/local/l/bridgnorth-sports-leisure-centre>Read more</a>",,
Bridgnorth Sports &Amp; Leisure Centre,,GDOS,Northgate,,,Bridgnorth,Shropshire,WV16 4ES,Tel: 01746 761541,StarfishIntroduce your baby to water at the early age of 6 months old. This starfish session is an ideal session where you and your baby can come to t... <a href="https://www.netmums.com/local/l/bridgnorth-sports-leisure-centre-1">Read more</a>,,
Mixed Ability Pilates Course Bridgnorth,,GDOS,Bridgnorth Community Centre,Severn Street,,Bridgnorth,Shropshire,WV15 6BB,,New Mixed Ability Pilates Course at 9.45 on a Wednesday morning at Bridgnorth Community Centre starting on 18 January. ¢	Pilates is suitable for al... <a href="https://www.netmums.com/local/l/mixed-ability-pilates-course-bridgnorth">Read more</a>,,
Zara Zumba Party - Classes,,GDOS,,,,Shrewsbury,Shropshire,SY5 6LD,Tel: 07702556935,Ditch the Workout &amp; Join the Party with Zara Zumba Fitness Classes across Shropshire.Dance fitness classes that use international and Latin inspi... <a href="https://www.netmums.com/local/l/zara-zumba-zara-zumba-party">Read more</a>,,
Mixed Ability Pilates Course Ironbridge,,GDOS,Coalbrookdale and Ironbridge Community Centre,2 Wellington Rd,,Coalbrookdale,Shropshire,TF8 7DX,,New Mixed Ability Pilates Course at 9.30 on a Thursday morning at Coalbrookdale and Ironbridge Community Centre starting on 19 January. ¢	Pilates i... <a href="https://www.netmums.com/local/l/mixed-ability-pilates-course-ironbridge">Read more</a>,,
Total Pilates Bewdley,,GDOS,Wribbenhall Parish Rooms,Kidderminster Road,,Bewdley,Worcestershire,DY12 1DQ,Tel: 07941 742898,"Pilates is a form of exercise suitable for everyone, regardless of age or ability, which can change the way you look, feel and move.   It is not a qu... <a href=https://www.netmums.com/local/l/total-pilates-bewdley-1>Read more</a>",,
Duck N Dive Swim Time,,GDOS,Telford golf and spa hotel,Great hay Drive,Madley,Telford,Shropshire,TF7 4DT,Tel: 07816488896,"Duck n' Dive Swim Time specialises in providing high quality private swimming lesson instruction located in Telford, Shropshire.We offer progressive s... <a href=https://www.netmums.com/local/l/duck-n-dive-swim-time>Read more</a>",,
Duck N Dive - Baby And Toddler Duckling Sessions,,GDOS,Telford Golf and Spa Hotel,,Great Hay Drive,Telford,Shropshire,TF7 4DT,Tel: 01952 301012,Teach your little one to swim with Shropshire's leading private swim school. classes available for 6 - 36 months. Great value and lovely warm pools an... <a href="https://www.netmums.com/local/l/duck-n-dive-baby-and-toddler-duckling-sessions">Read more</a>,,
Soccercise Get Fit With Friends,,GDOS,Powerleague Building,Greenhous Meadow,"Oteley Road,",Shrewsbury,Shropshire,SY2 6ST,Tel: 01743239050,SOCCERCISEWomens Exercise hour “ same time every weekBuild skills and get introduced to footballClasses can be tailored to all levels of fitness... <a href="https://www.netmums.com/local/l/soccercise-get-fit-with-friends">Read more</a>,,
Pregnancy Yoga Class,,GDOS,My Soul Space ,2 sweetlake business court,Mercian rd,Shrewsbury,Shropshire,SY3 9EW,Tel: 07914585313,Yoga for pregnancy and for those who want a more relaxed practice. In a warm room 30 degrees - yin style candleit yoga classBook online at mysoulspac... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-20">Read more</a>,,
Astons Kickboxing Academy,,GDOS,Unit 3 Sweetlake Business Park,Longdon Road,,Shrewsbury,Shropshire,SY3 9EW,Tel: 07854857937,Astons kickboxing academy is a Shrewsbury based Martial Arts centre which is a full time academy with a safe matted area for classes and a relaxed vi... <a href="https://www.netmums.com/local/l/astons-kickboxing-academy">Read more</a>,,
Summer Bodies!,,GDOS,Bromyard Public Hall,Bromyard,,Bromyard,,HR7 4DZ,Tel: 07932 066664,"Are you feeling a bit wobblier than you'd like to in your summer clothes? Join our Summer Bodies class! It's a cocktail of  HIIT, Boxercise, Pilates ... <a href=https://www.netmums.com/local/l/summer-bodies>Read more</a>",,
Dance Exercise Class,,GDOS,Habberley Hall,Next to St. John's Church,Canterbury Rd,Kidderminster,Worcestershire,DY11 6ET,Tel: 07791 604526,"Adults (14+) fun dance exercise class on Monday evenings, 6.15 - 7.15pm, at Habberley Hall (next to St. John's Church), Canterbury Rd, Kidderminster. ... <a href=https://www.netmums.com/local/l/fun-dance-excercise-class-kidderminster-6-15-7-15pm>Read more</a>",,
Aerobics Class,,GDOS,Franche primary School,Chestnut grove ,,Kidderminster ,,DY11 5QB,Tel: 07921 924366,A class with a great atmosphere a warm welcome and suitable for novices or fitness experts.Take it all at your pace and leave feeling great.All year r... <a href="https://www.netmums.com/local/l/fitness-classes-27">Read more</a>,,
Total Pilates Stourport,,GDOS,The Church House,Rectory Lane,Areley Kings,Stourport-on-Severn,Worcestershire,DY13 0TB,Tel: 07941 742898,"Pilates is a form of exercise suitable for everyone, regardless of age or ability, which can change the way you look, feel and move.   It is not a qu... <a href=https://www.netmums.com/local/l/total-pilates-stourport>Read more</a>",,
Interval Training With Vipr,,GDOS,Baxter College,Habberley Rd,,Kidderminster,Worcestershire,DY11 5PQ,Tel: 07973 970 093,New Beginners Class at Bewdley High School Mondays from 6pm-7pm.This class is ideal for weight loss and toning every muscle from all angles.  Especia... <a href="https://www.netmums.com/local/l/interval-training">Read more</a>,,
Adult Yoga Class,,GDOS,,,,Bridgnorth,Shropshire,WV6 7JL,Tel: 07970 731174,"Friendly, energizing, fun and relaxing class.  We start by activating the body, loosening the joints and warming the muscles, then add postures, flow... <a href=https://www.netmums.com/local/l/adult-yoga-class-day-time-2>Read more</a>",,
Pound &Amp; Clubbercise With Nk Fitness,,GDOS,St Barnabas Community Hall,Wolverley Road,Franche,Kidderminster,Worcestershire,DY11 5TU,Tel: 07778112113,"Ditch the work out and join the party! Pound - Sweat, Sculpt, &amp; ROCK with POUND, the fastest growing group fitness phenomenon inspired by the swe... <a href=https://www.netmums.com/local/l/zumba-407>Read more</a>",,
Easy Yoga,,GDOS,Wolverley Memorial Hall,Shatterford LAne,,Wolverley,,DY11 5TN,Tel: 07748 793029,"Easy Yoga  is a fun, friendly Gentle Hatha Yoga Class, for ALL abilities and ages between 16-70. Every Class is designed to strengthen and Tone the b... <a href=https://www.netmums.com/local/l/easy-yoga>Read more</a>",,
Fitness4Mum - Kidderminster,,GDOS,Puxton Lane,Townsend Works,,Kidderminster,Worcestershire,DY11 5DF,Tel: 07989 697 538,"Fantastic, fun, effective fitness for pre and post natal mums. Experience the safest and most efficient way to reach weight loss goals. Had enough of ... <a href=https://www.netmums.com/local/l/fitness4mum-kidderminster>Read more</a>",,
Shrewsbury Parkrun,,GDOS,The Quarry ,,,Shrewsbury,Shropshire,SY1 1RN,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/shrewsbury-parkrun>Read more</a>",,
Total Pilates Stourport,,GDOS,St Wulstans Community Hall,Vale Road,,Stourport-on-Severn,Worcestershire,DY13 8YL,Tel: 07941 742898,"Pilates is a form of exercise suitable for everyone, regardless of age or ability, which can change the way you look, feel and move.   It is not a qu... <a href=https://www.netmums.com/local/l/total-pilates>Read more</a>",,
Yoga Tai Chi And Pilates In Kidderminster,,GDOS,"Various venues in Kidderminster, Bewdley and Stourport",Stourport Rd,(off the bottom of Sutton Park Rd),Kidderminster,Worcestershire,DY11 6LA,Tel: 07973 970 093,"CLASS TIMETABLE (ages 16+)* 16 Classes per week.  * 6 class types: Flow Yoga and Pilates, Modern Pilates, Hatha Yoga, Tai Chi for Beginners, Yang Sty... <a href=https://www.netmums.com/local/l/yoga-in-worcestershire>Read more</a>",,
Yoga In The Wyre Forest District,,GDOS,Various venues,Stourport Rd,,Kidderminster,Worcestershire,DY11 6LA,Tel: 07973 970 093,"YOGA CLASS TIMETABLE (ages 16+)Monday 12:45pm till 1:45pm Hatha Yoga (not running on the first Monday of the month) Holy Innocents' Community Hall, o... <a href=https://www.netmums.com/local/l/yoga-in-the-wyre-forest-district>Read more</a>",,
Wheelyfit Exercise Class,,GDOS,NicFit Gym,Lisle Avenue,,Kidderminster,Worcestershire,DY11 7DE,Tel: 07920 260900,Bring your baby and your buggy for a fun workoutEvery Tuesday @ 10.15am... <a href="https://www.netmums.com/local/l/wheelyfit-exercise-class">Read more</a>,,
Yogafitness By Caz,,GDOS,Wyre Forest Gmnastics School,Lisle Avenue,,Kidderminster,,DY11 7DL,Tel: 07748 793029,"YogaFitness is a fun, friendly Hatha Yoga Class, for ALL abilities and ages between 16-70. Every Class is designed to strengthen and Tone the body, De... <a href=https://www.netmums.com/local/l/yogafitness-by-caz-2>Read more</a>",,
Mummy Movers - Specialist Pregnancy And Postnatal Exercise,,GDOS,St John's Church Hall,,,Telford,Shropshire,TF4 2SG,Tel: 07921 781694,"Mummy Movers offer group exercise classes which are a fun, effective, and safe way for women expecting a baby or for postnatal Mums and beyond! Group ... <a href=https://www.netmums.com/local/l/abs-and-core>Read more</a>",,
Wyre Forest Glades Leisure Centre,,GDOS,Silverwoods Way,,,Kidderminster ,Worcestershire.,DY11 7DT,Tel: 01562 515151,You can learn to swim at any age.  For those wanting to start swimming we offer learn swim classes for all age groups from parent &amp; baby through t... <a href="https://www.netmums.com/local/l/wyre-forest-glades-leisure-centre-2">Read more</a>,,
Swimming Lessons,,GDOS,Prestfelde School - Shrewsbury,Grove Farm - Shawbury ,HEAD OFFICE POSTAL ADDRESS ,PO BOX 4812   Shrewsbury,Shropshire,SY1 9JT,Tel: 0845 5197363,"Swimming Lessons for all ages and abilities. Lessons available at :Prestfelde School, ShrewsburyTuesdays, Wednesdays, Thursdays and Saturdays Childre... <a href=https://www.netmums.com/local/l/swimming-lessons-53>Read more</a>",,
Yogafitness By Caz,,GDOS,KDYT - Kidderminster Youth Centre,Bromsgrove Street ,,Kidderminster,,DY10 1PF,Tel: 07748 793029,"New Yoga Fitness Classes starting Sept 2016 for Mummies to Lose Weight, Tone Up, De-Stress, Socialise and make new friends!Classes are taught by a Qua... <a href=https://www.netmums.com/local/l/yogafitness-by-caz-1>Read more</a>",,
Telford Parkrun,,GDOS,Telford Town Park ,Hinkshay Road,,Telford,Shropshire,TF4 3NZ,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/telford-parkrun>Read more</a>",,
Swimexpert1-2-1 Private Swimming Lessons (Stourport),,GDOS,Stourport Manor Hotel,"35 Hartlebury Rd, Stourport-on-Severn",,Stourport,,DY13 9JA,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert1-2-1-private-swimming-lessons-stourport>Read more</a>",,
Mummy &Amp; Baby Pilates @ Supple Fitness,,GDOS,Supple Fitness,Wrekin Professional Centre,Wellington,Shropshire,,TF1 2EH,Tel: 07814 340 396,Suitable from 6 weeks for normal delivery and 8 weeks for caesarean delivery. Babies are welcome from 6 weeks until crawling. Classes consist of no m... <a href="https://www.netmums.com/local/l/mummy-baby-pilates-4">Read more</a>,,
Sea Urchins Swim School,,GDOS,King Charles I School,Comberton Road,,Kidderminster,,DY10 1XA,Tel: 07757436052,"At Sea Urchins Swim School, we are committed to providing a safe, relaxed and friendly environment for all of our students to learn to swim. We also ... <a href=https://www.netmums.com/local/l/sea-urchins-swim-school>Read more</a>",,
Wellington Civic And Leisure Centre,,GDOS,"Larkin Way,","Tan Bank,","Wellington,","Telford,",,TF1 1LX,Tel: 01952 382720,Check website for class timetable and further information.... <a href="https://www.netmums.com/local/l/wellington-civic-and-leisure-centre-1">Read more</a>,,
Gymophobics Telford,,GDOS,56 Market Street,Wellington,,Telford,,TF1 1DT,Tel: 01952 872150,Ladies only 30minute inch &amp; weight loss centre. FREE Guest Visits available on request. Unlimited gym + VIP attention + Personal programme all inc... <a href="https://www.netmums.com/local/l/gymophobics-telford">Read more</a>,,
Airea51 Gym Bounce,,GDOS,Stafford Park 12,Unit C,,Telford ,,TF3 3BJ,Tel: 01952 974220,NASA studies have found that bouncing on a trampoline is more effective than running for 30 minutes and is much healthier for the body. Try one of our... <a href="https://www.netmums.com/local/l/gym-bounce">Read more</a>,,
Pregnancy Yoga Class,,GDOS,Admaston House,Wellington Road,,Telford,,TF5 0BN,Tel: 07854217601,Wonderful pregnancy yoga class with a special difference! Parking on siteFirst floor yoga studio @ Admaston house Telford ... <a href="https://www.netmums.com/local/l/pregnancy-yoga-class-5">Read more</a>,,
Free Adult And Children Fitness Classes (3-5 Years),,GDOS,Xercise4Less,"1C, Sundorne Retail Park",Arlington Way,Shrewsbury,Shropshire,SY1 4YA,Tel: 01743 297400,These FREE family fitness sessions are specifically designed for 3-5 year olds and their parents/carers. Sessions take on a new theme every 6-8 weeks... <a href="https://www.netmums.com/local/l/free-adult-and-children-fitness-classes-3-5-years">Read more</a>,,
Exercise With Baby Shropshire - Postnatal Exercise Fun For You &Amp; Baby,,GDOS,Hadley Community Centre,,,Telford,Shropshire,TF1 5NL,Tel: 07826791633,"Exercise with Baby is a unique Exercise and recovery program, that really works at getting Mummy fit, strong, toned and energised, all while baby has... <a href=https://www.netmums.com/local/l/exercise-with-baby-shropshire-postnatal-exercise-fun-for-you-baby>Read more</a>",,
Making Waves,,GDOS,Drybrook Spa,Battlefield Road,,Shrewsbury,,SY1 4AQ,Tel: 07540272278,"Lovely warm private pool, small classes, friendly qualified staff, children aged 4 - 16 .  Children can learn to swim then work their way through the ... <a href=https://www.netmums.com/local/l/making-waves>Read more</a>",,
Oakengates Leisure Centre,,GDOS,New Road,Wrockwardine Wood,,Telford,Shropshire,TF2 7AB,Tel: 01952 382810,Oakengates Leisure Centre offers a wide variety of swimming sessions to suit all ages and abilities.* Early BirdA session for early risers who want to... <a href="https://www.netmums.com/local/l/oakengates-leisure-centre">Read more</a>,,
Circuit Training,,GDOS,Blakedown Scout Hut,Belbroughton Road,,Blakedown,Worcs,DY10 3JG,Tel: 07581 155239,This circuit class is great for general fitness and toning up. It is for ages 14 plus and adapted to your fitness level. You need a drink and a mat an... <a href="https://www.netmums.com/local/l/circuit-training-28">Read more</a>,,
Stretch &Amp; Tone - A Mix Of Legs Bums Tums And Pilates,,GDOS,Blakedown Scout Hut,Belbroughton Road,,Blakedown,Worcs,DY10 3JG,Tel: 07581 155239,A great way to chill out at the end of the circuit session or the end of a day. This class will tone and stretch you and then relax you.8.00-9.00pm ev... <a href="https://www.netmums.com/local/l/stretch-tone-similar-to-pilate-s">Read more</a>,,
Sling Swing,,GDOS,Donnington Lifelong Learning Centre,St Matthews Road,Donnington ,Telford,Shropshire,TF2 7RB,Tel: 07973689516,"Sling Swing are fun and funky dance and gentle movement to music classes for parents and carers with babies and toddlers in slings, wraps and carriers... <a href=https://www.netmums.com/local/l/sling-swing-4>Read more</a>",,
Wombourne Leisure Centre,,GDOS,Ounsdale Road,,,Wombourne,Staffs,WV5 8BJ,Tel: 01902 898202,"South Staffordshire Council are pleased to announce the launch of their new South Staffordshire Swim AcademyFrom toddlers through to adults, the progr... <a href=https://www.netmums.com/local/l/wombourne-leisure-centre-4>Read more</a>",,
Holistic Core Restore Everywoman,,GDOS,Kignsley Road,,,Kingswinford,,DY6 9RT,,"Holistic Core Restore®  are groundbreaking, world leading programmes in the world of Womens Wellness created by Jenny Burrell. Offering Pelvic Flo... <a href=https://www.netmums.com/local/l/holistic-core-restore-everywoman>Read more</a>",,
Strong Mama First Steps,,GDOS,Kingsley Road,,,Kingswinford,,DY6 9RT,,This programme is the ideal ˜first step for new mums returning to exerciseIt will offer you an opportunity to develop your physical fitness whil... <a href="https://www.netmums.com/local/l/strong-mama-first-steps">Read more</a>,,
Strong Mama Fit For Birth,,GDOS,Kingsley Road,,,Kingswinford,,DY6 9RT,Tel: 07738823012,Ideal for those who are pregnant. A unique and individually tailored programme that includes information about how to exercise safely throughout preg... <a href="https://www.netmums.com/local/l/strong-mama-fit">Read more</a>,,
Me Time Pilates Classes,,GDOS,,,,Worcestershire,,WR9 0EW,Tel: 0791873870,"Pilates is perfect to improve Posture, flexibility, mobility and increase core muscle strength! Pilates is a fantastic investment in you! Release you... <a href=https://www.netmums.com/local/l/pilates-classes-44>Read more</a>",,
Yoga Mamma Karma Baby Antenatal &Amp; Childbirth Preparation Yoga,,GDOS,Norton Community Centre,Kempton Way,,Stourbridge,,DY8 3BZ,Tel: 07782 127627,"¢	Maintain and develop your physical strength, stamina and flexibility to support your body during pregnancy and the birthing process¢	Learn how ... <a href=https://www.netmums.com/local/l/antenatal-childbirth-preparation-yoga-with-yoga-mamma-karma-baby>Read more</a>",,
Fitter Faster Stronger You,,GDOS,Two woods trading estate,Talbots lane,,Brierley hill,West midlands,DY8 5SA,Tel: 7428192345,'Fitter Faster Stronger You' is your local 'indoor' bootcamp that teaches high intensity fitness and strength and conditioning in small group classes... <a href="https://www.netmums.com/local/l/fitter-faster-stronger-you">Read more</a>,,
Zumba,,GDOS,Wordsley Holy Trinity Hall,,,Wordsley,West Midlands,DY8 5RU,Tel: 07528690335,"STARTS 6TH JANUARY 201645 minutes of fun and partying with calorie burn and weight loss thrown in.Improve your health, well-being and love of lifeSTAR... <a href=https://www.netmums.com/local/l/zumba-455>Read more</a>",,
Onefitmama Exercise Classes,,GDOS,"Red House, Albrighton",Beckbury Village Hall,Pattingham Hall,Albrighton,Wolverhampton,WV7 3NF,Tel: 07860346395,Moderate circuit based exercise classes for new mums with specially designed baby play areas. No need to arrange childcare whilst you exercise!!Monda... <a href="https://www.netmums.com/local/l/onefitmama-exercise-classes">Read more</a>,,
Small Group Training,,GDOS,Worcester Road,Hagley,,Stourbridge,,DY9 0HU,Tel: 01562 887840/07903 956421,"SMALL GROUP TRAINING - FRIENDLY 45 MINUTE SESSION (babies in car seats welcome) OF FAT BLASTING, BODY SHAPING AND FITNESS INCREASING EXERCISE.  WITH ... <a href=https://www.netmums.com/local/l/small-group-training>Read more</a>",,
Inferno Martial Arts,,GDOS,Unit 23 Dawley Trading Estate,Stallings Lane,,Kingswinford,West Midlands,DY6 7AP,Tel: 07751668911,Kickboxing club based in Kingswinford with a fun and friendly atmosphere. Instructor has over 20 years experience teaching from ages 3 to 66 and has ... <a href="https://www.netmums.com/local/l/inferno-martial-arts">Read more</a>,,