Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Healthy Living Centre,,GDOS,Barlow Road,,,Chesterfield,Derbyshire,S43 3XR,Tel: 01246 345 666,"We offer a comprehensive learn to swim programme for all ages and abilities including baby and toddler, child, adult, lifesaving training and one-to-o... <a href=https://www.netmums.com/local/l/healthy-living-centre-3>Read more</a>",,
Super Swimmers Swim Schools,,GDOS,Mount St Mary`s College,College Road,Spinkhill,Sheffield,,S21 3YL,Tel: 07801810384,Childrens Swimming lessons From 3 Years Onwards*1st Lesson Free *Small class sizes maximizing your childs progression *Experienced teachers with... <a href="https://www.netmums.com/local/l/super-swimmers-swim-schools-1">Read more</a>,,
Otter Pups,,GDOS,Eckington Swimming Pool,Gosber Street,Eckington,Sheffield,South Yorkshire,S21 4DA,Tel: 01246 217481,The OTTER PUPS classes are available to children aged 10 months - 3 years of age. Parents will accompany their child in the water. Children can then g... <a href="https://www.netmums.com/local/l/otter-pups-1">Read more</a>,,
Restore Health Free Yoga Class In Eckington,,GDOS,Eckington Buisness Centre 2,8 Gosber Street,,Eckington,England,S21 4DA,Tel: 07905 327242,"Do you feel stressed, stiff or in pain?Would you like to move &amp; feel better?Find out how to receive a  FREE yoga class and enjoy individual guida... <a href=https://www.netmums.com/local/l/free-yoga-class-in-eckington>Read more</a>",,
Swimbabes,,GDOS,Chesterfield Swim School,2 Red House Close,New Whittington,Chesterfield,,S43 2HA,Tel: 01484 683570,"The Swimbabes course is primarily designed to use the baby's natural affinity to water and , where appropriate, their early gag reflex to introduce th... <a href=https://www.netmums.com/local/l/flippers-swim-babes>Read more</a>",,
Firehouse Fitness Gym,,GDOS,"Meadowbrook Park, White Rose Business Park, ",Halfway,,Sheffield,South Yorkshire,S20 3PJ,Tel: 0114 247 2419,"Firehouse Fitness is a local, friendly gym that funs fun and exciting fitness exercise classes in Halfway, Sheffield. The group classes are completel... <a href=https://www.netmums.com/local/l/firehouse-fitness-gym>Read more</a>",,
Rother Valley Parkrun,,GDOS,Rother Valley Country Park,Mansfield Road,Wales Bar,Sheffield,,S26 5PQ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/rother-valley-parkrun>Read more</a>",,
Pomfitness,,GDOS,Newbold community school,Highfield lane,,Chesterfield,,S41 8BA,Tel: 07825759468,A fun and fantastic way of getting fit. This is a fitness class with Pom poms-not a dance class! No experience is needed. Poms are provided :) this is... <a href="https://www.netmums.com/local/l/pomfitness">Read more</a>,,
Buggy Fitness Chesterfield,,GDOS,Eastwood Park,Eastwood Park Drive,,CHESTERFIELD,,S41 0AY,Tel: 07463593445,"Join us at Eastwood Park in Hasland for our wonderful Buggy Fitness sessions, you'll love being out in the fresh air! Boost your energy levels, melt ... <a href=https://www.netmums.com/local/l/buggy-fitness-chesterfield>Read more</a>",,
Fit Femmes Ladies Only Gym,,GDOS,37-39 Rose Hill,,,Chesterfield,Derbyshire,S40 1TT,Tel: 01246 276767,"Fit Femmes is a non-intimidating, friendly and welcoming One-Stop-Shop.We cater for not only your fitness and well-being but your beauty and holistic... <a href=https://www.netmums.com/local/l/fit-femmes-ladies-only-gym>Read more</a>",,
Swimming Lessons For All Levels And Abilities,,GDOS,Nuffield Health Chesterfield,Alma Leisure Park,Derby Road,Chesterfield,Derbyshire,S40 2EZ,Tel: 01246 272226,"Do you want your child to learn a life-saving skill? At Nuffield Health we provide fun, engaging and motivational lessons. Within our swim school we ... <a href=https://www.netmums.com/local/l/swimming-lessons-for-all-levels-and-abilities>Read more</a>",,
Ballestics And Piloxing Ssp Classes Daytime Newbold Chesterfield,,GDOS,The Hall on the Green,Ulverston Road,Newbold,Chesterfield,,S41 8EQ,Tel: 07400522771,Have a BALL Dance Fitness with Jayne Ball is excited to invite you to Ballestics and Piloxing SSP fitness classes. Ballestics is a fun and invigorati... <a href="https://www.netmums.com/local/l/ballestics-and-piloxing-ssp-classes-daytime-newbold-chesterfield">Read more</a>,,
Chesterfield Swimming Club - School Of Splash,,GDOS,Queen's Park Sports Centre,Boythorpe Road,,Chesterfield,Derbyshire,S40 2ND,Tel: 01246 567771 - Club Secretary,"Fun, affordable lessons at our custom built Learn To Swim pool. Beginner and improvers swimming lessons for ages 3 years to adult.School of Splash onl... <a href=https://www.netmums.com/local/l/chesterfield-swimming-club-school-of-splash>Read more</a>",,
Queens Park Leisure Centre,,GDOS,Boythorpe Road,,,Chesterfield,Derbyshire,S40 2ND,Tel: 01246 345555/345559,"Parent and toddler swimming lessons upwards.Learner Pool is 0.9m deep and 89°, suitable for the whole family. Also a bigger then average hipper dippe... <a href=https://www.netmums.com/local/l/queens-park-leisure-centre-3>Read more</a>",,
Aston Lodge Swim Academy,,GDOS,aston lodge lane primary school,,,sheffield,,S26 2BL,Tel: 07581456277,"Warm pool with small classes and 2 in-pool teachersWe are a swim school for young children,with a minimum of 2 teachers in the pool with every class,w... <a href=https://www.netmums.com/local/l/aston-lodge-swim-academy-2>Read more</a>",,
Cherish Fitness (6-18 Months),,GDOS,Ikon Church,"VANGUARD TRADING ESTATE, BRITANNIA ROAD",,CHESTERFIELD,,S40 2TZ,Tel: 07463593445,"2 CLASSES IN 1Our 90 minute session is designed for YOU and BABY.The session includes 45 minutes Fitness for Mum, 30 minutes Baby Massage, Baby Yoga ... <a href=https://www.netmums.com/local/l/cherish-fitness-6-18-months>Read more</a>",,
Insanity Fitness Class!,,GDOS,St Peters Church,White Lane,Basegreen,Sheffield,,S12 3GD,Tel: 07554427107,"Come and join us for an amazing High Intensity Training with a difference! classes every Wednesday 7-8pm.Everyone welcome to join, friendly environme... <a href=https://www.netmums.com/local/l/insanity-fitness-class-4>Read more</a>",,
Djr Swim School,,GDOS,Brunswick Primary School,Station Road,,Sheffield,,S13 7RB,Tel: 07740700649,swimming lessons in small groups with the teacher in the waterevenings after school and Saturday all day... <a href="https://www.netmums.com/local/l/djr-swim-school-1">Read more</a>,,
Zumba Fitness With Fit Force,,GDOS,Loundsley Green Church Hall,The Manse,40 Pennine Way,Chesterfield,,S40 4NF,Tel: N/A,"ZUMBA® FITNESS CHESTERFIELDwith Fit ForceIf youre thinking about getting fit and love to have fun, then Zumba Fitness Chesterfield is the class fo... <a href=https://www.netmums.com/local/l/zumba-fitness-with-fit-force>Read more</a>",,
Aston-Cum-Aughton Leisure Centre,,GDOS,Aughton Road,Swallownest,,Sheffield,South Yorkshire,S26 4TF,Tel: 0114 294 2580,"Managed by Places for People Leisure, the centre is on the Aughton Road frontage of Aston Comprehensive School and includes a five-lane pool, separate... <a href=https://www.netmums.com/local/l/aston-cum-aughton-leisure-centre-2>Read more</a>",,
This Girl Can Swim,,GDOS,Aston-cum-Aughton Leisure Centre ,Aughton Road,Swallownest,Sheffield,South Yorkshire,S26 4TF,Tel: 01142 942580,"Swimming is the perfect way to clear your head, wind down from a busy day and just so happens to be brilliant for your body. Thats why weve team... <a href=https://www.netmums.com/local/l/this-girl-can-swim-1>Read more</a>",,
Puddle Ducks Baby &Amp; Toddler Swimming,,GDOS,Ashgate Croft School,Ashgate Road,,Chesterfield,,S40 4BN,Tel: 01332 605729,"Kids of all abilities love the Puddle Ducks Swim Academy! Suitable for primary-school aged children, we teach a natural and smooth swimming style, st... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-toddler-swimming-1>Read more</a>",,
Jenny'S Yoga And Pilates,,GDOS,600 Retford Rd,Woodhouse Mill,,Sheffield,,S13 9WF,Tel: 07780794983,Yoga classes that work mainly with Hatha Yoga to create a toned healthy body and mind.Short relaxation to end the class to send you away feeling worke... <a href="https://www.netmums.com/local/l/jenny-s-yoga">Read more</a>,,
Pregnancy Yoga,,GDOS,600 Retford Rd,Woodhouse Mill,,Sheffield,,S13 9WF,Tel: 07780794983,"Pregnancy Yoga class to keep you strong and supple during pregnancy, with focus on the pelvic floor and breathing techniques.All rounded off with a re... <a href=https://www.netmums.com/local/l/pregnancy-yoga-313>Read more</a>",,
Affinity Swim Swimming Lessons,,GDOS,Princes Sports Club,Old Road,,Chesterfield,Derbyshire,S40 3QR,Tel: 0114 331 0069,Swimming is a life skill and should be accessible to all. Here at Affinity Swim we specialise in helping both children and adults of all abilities to... <a href="https://www.netmums.com/local/l/affinity-swim-swimming-lessons-3">Read more</a>,,
Otter Pups,,GDOS,Dronfield Leisure Centre,Civic Centre,Dronfield,Sheffield,South Yorkshire,S18 1PD,Tel: 01246 217217,The OTTER PUPS classes are available to children aged 10 months - 3 years of age. Parents will accompany their child in the water.  Children can then ... <a href="https://www.netmums.com/local/l/otter-pups">Read more</a>,,
Boxing For Ladies,,GDOS,Sheffield Dragons,8 Orgreave Drive,Handsworth,Sheffield,Yorkshire,S13 9NR,Tel: 441142880300,We run ladies only boxing classes on a friday morning. Its a great class for all you mums that drop the kids off at school and want to get rid of some... <a href="https://www.netmums.com/local/l/boxing-for-ladies-friday-mornings">Read more</a>,,
Fit Mums,,GDOS,Sheffield Dragons,8 Orgreave Dr,Handsworth,Sheffield,,S13 9NR,Tel: 0114 288 0300,Fitness class for mums that can bring baby and toddler along too. It may be a little noisy and crazy at times but it's also great fun.We will work yo... <a href="https://www.netmums.com/local/l/baby-bootcamp-3">Read more</a>,,
Aquababes And Swimming Lessons,,GDOS,Graves Tennis and Leisure Centre,Bochum Parkway,Norton,Sheffield,South Yorkshire,S8 8JR,Tel: 0114 2839500 / 2839900,'Aqua Babes' is a great way to introduce your child to water &amp; swimming in a fun &amp; enjoyable way.One hour session teaching water confidence &a... <a href="https://www.netmums.com/local/l/aquababes-and-swimming-lessons">Read more</a>,,
Graves Health &Amp; Sports Centre Ladies Only Lane Swimming,,GDOS,Graves Health & Sports Centre,Bochum Parkway,,Sheffield,,S8 8JR,Tel: 0114 283 9900,"Swimming is the perfect way to clear your head, wind down from a busy day and just so happens to be brilliant for your body. Thats why weve tea... <a href=https://www.netmums.com/local/l/ladies-only-lane-swimming-session-optional-free-coaching-available>Read more</a>",,
Graves Tennis And Leisure Centre,,GDOS,Bochum Parkway,,,Sheffield,,S8 8JR,Tel: 0114 2839900 / 2839500,.Swimming Lesson for all ages Monday to Sunday. Contact the centre for more details.The following lessons are available:Aqua BabesAqua Families1-to-1 ... <a href="https://www.netmums.com/local/l/graves-tennis-and-leisure-centre">Read more</a>,,
Modern Gym Perfectly Located For Members In Rotherham &Amp; Sheffield,,GDOS,"Unit 1, North Anston Business Centre, Houghton Road, Sheffield, S25 4JJ",,,Sheffield,South Yorkshire,S25 4JJ,Tel: 01143223969,"The home of exercise, fitness and wellbeing in S25. Our vision is simple; to provide world-class exercise, fitness and wellbeing facilities for all.W... <a href=https://www.netmums.com/local/l/modern-gym-perfectly-located-for-members-in-rotherham-sheffield>Read more</a>",,
In Trim Gym,,GDOS,12A Ridgeway Road,Manor Top,,Sheffield,South Yorkshire,S12 2SS,Tel: 07738857388,"Lots of great exercise classes in a friendly and welcoming club. Non-Members welcome. Try Boxercise, Zumba, Yoga, Pilates and many more.We have classe... <a href=https://www.netmums.com/local/l/in-trim-gym>Read more</a>",,
Graves Parkrun,,GDOS,Graves park,,,Sheffield,,S8 8LL,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/graves-parkrun>Read more</a>",,
Ducklings Swimming Lessons - Springs Leisure Centre,,GDOS,Springs Leisure Centre,East Bank Road,,Sheffield,,S2 2AL,Tel: 0114 239 0880,Ducklings is designed to help toddlers enjoy learning to swim with support from their parents. The lessons are aimed towards children who are old enou... <a href="https://www.netmums.com/local/l/ducklings-swimming-lessons-springs-leisure-centre">Read more</a>,,
School Of Swimmers,,GDOS,Unit 6 Brooklands Park Industrial Estate,Low Common Road (Off Brooklands Way),,Dinnington,,S25 2JZ,Tel: 01909 565055,"Not only do we have the warmest pool in the area and the best reviews on Google and Facebook, we now are offering 3 FREE swimming lessons for new cus... <a href=https://www.netmums.com/local/l/first-3-lessons-free-swimming-lessons-in-dinnington>Read more</a>",,
Swimbabes,,GDOS,Unit 6 Brookland Park Industrial Estate,Low Common Road,Dinnington,Rotherham,,S25 2JZ,Tel: 01484683570,"The swimbabes course is primarily designed to use baby's natural affinity to water and, where appropriate, their early gag reflex to introduce them ... <a href=https://www.netmums.com/local/l/swimbabes-18>Read more</a>",,
Super Swimmers Of Dinnington,,GDOS,Unit 6 Brooklands Park Industrial Estate,Low Common Road,Dinnington,Sheffield/Rotherham,,S25 2JZ,Tel: 07801810384,"Swimming Lessons from 3 Years OnwardsExperienced teachers with recognised qualifications¢ Trained water based assistants¢ Safe, Friendly and Fun ... <a href=https://www.netmums.com/local/l/super-swimmers-of-dinnington>Read more</a>",,
Hatha Yoga For Beginners &Amp; Mixed Ability,,GDOS,Methodist Church Dinnington,Laughton Road,Dinnington,"Dinnington, Sheffield",South Yorkshire,S25 2PS,Tel: 07771 843 602,"Hatha Yoga for Beginners and Mixed Ability - strengthen your body and mind through yoga poses (asanas) , breathing and relaxation techniques. Yoga hel... <a href=https://www.netmums.com/local/l/hatha-yoga-for-beginners-mixed-ability-1>Read more</a>",,
Intershape Mum &Amp; Baby Spin Class,,GDOS,Monksbridge Rd,Dinnington,,Sheffield,South Yorkshire,S25 3QT,Tel: 0800 6199 344,Spin yourself INTERSHAPE with this popular class where your baby comes with you!Every Wednesday 11.00am - 11.45am Including time for refreshments and... <a href="https://www.netmums.com/local/l/mum-baby-spin-class">Read more</a>,,
Intershape Baby Boogie! (Dance/Fitness Class With Baby In A Sling),,GDOS,Monksbridge Rd,Dinnington,,Sheffield,South Yorkshire,S25 3QT,Tel: 0800 6199 344,"An amazing dance/fitness class, exclusive to Intershape, with your baby in a sling!If you enjoy dance, fitness and music and want to get back INTERSH... <a href=https://www.netmums.com/local/l/baby-boogie-dance-fitness-class-with-your-baby-in-a-sling>Read more</a>",,
Intershape Mum And Baby Pilates,,GDOS,Intershape studio classes,Monksbridge Rd,Dinnington,Sheffield,South Yorkshire,S25 3QT,Tel: 0800 6199 344,"This specialised class, taught by a level 3 Ante/postnatal instructor and Pilates specialist with over 26 years experience, is designed specifically ... <a href=https://www.netmums.com/local/l/mum-baby-pilates-2>Read more</a>",,
Intershape Studio Pilates Specialists,,GDOS,Intershape studio classes,Monksbridge Rd,Dinnington,Sheffield,South Yorkshire,S25 3QT,Tel: 0800 6199 344,"The benefits of pilates are endless and we specialise in it with over 26 years experience, so you're in good hands.CLASSES HELD:TUESDAYS 10.00AMTHURS... <a href=https://www.netmums.com/local/l/pilates-specialists>Read more</a>",,
Sheffield Castle Parkrun,,GDOS,Manor Fields Park ,City Road,,Sheffield,,S2 1GE,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/sheffield-castle-parkrun>Read more</a>",,
Together Family Fitness,,GDOS,Bradway Community Hall ,Bradway Road ,,Sheffield,,S17 4QX,Tel: 07519127513,Unique fitness classes designed for whole families. Get fit and have fun with your primary school aged children. A mix of cardio and body weight stre... <a href="https://www.netmums.com/local/l/together-family-fitness-1">Read more</a>,,
Yummy Mummy'S  Buggy Work Out,,GDOS,Meersbrook Park,Brook Road,Sheffield,Sheffield,,S8 9QF,Tel: 07581099920,"The Best, Active Mum Social in your area! FEATURED IN HEELEY VOICE......Finally some post pregnancy fitness you can participate with your number one ... <a href=https://www.netmums.com/local/l/yummy-mummy-s-buggy-work-out>Read more</a>",,
Rykneld Swimming Club - Learn2Swim,,GDOS,Sharley Park Leisure Centre,Clay Cross,,Chesterfield,Derbyshire,S45 9LX,,"Swimming lessons from four years upwards, based at Sharley Park Leisure Centre, Clay Cross.We follow the ASA national teaching plan with additions to ... <a href=https://www.netmums.com/local/l/rykneld-swimming-club-learn2swim>Read more</a>",,
Sharley Park Leisure Centre,,GDOS,Market Street,Clay Cross,,Chesterfield,,S45 9LX,Tel: 01246 217277,Otter Pups - parent and baby lessons for children from 10 months to 3 years old.Pre-School Otters - swimming lessons for toddlers aged from 3 to 4 and... <a href="https://www.netmums.com/local/l/sharley-park-leisure-centre-2">Read more</a>,,
Rainbow Yoga,,GDOS,The Crossing,Newcastle Avenue,,Worksop,Nottinghamshire,S80 2AT,Tel: 07804658766,"Yoga for everyone! All ages and all abilities welcome (16+). Enjoy some Hatha Yoga, meditation, breath work and relaxation. I have been teaching Yoga ... <a href=https://www.netmums.com/local/l/rainbow-yoga>Read more</a>",,
Ladies-Only Fitness Classes In Darnall (New),,GDOS,Darnall Community Development Centre ,1 The Green,Darnall,Sheffield,South Yorkshire,S9 5JN,,"Ladies-Only Fitness Classes (only £1) These classes are designed to be supportive and motivating, suitable for beginners and women of all ages, in a ... <a href=https://www.netmums.com/local/l/ladies-only-fitness-classes-in-darnall>Read more</a>",,
Worksop Dolpins Swimming Club,,GDOS,Worksop Leisure Centre,Valley Road,,Worksop,Notts,S81 7EN,Tel: 07713 545019,Check website for more details.... <a href="https://www.netmums.com/local/l/worksop-dolpins-swimming-club">Read more</a>,,
Mel Gibbons Pre &Amp; Postnatal Exercise Group,,GDOS,The Yoga Studio,"Prospect Rd,",(nr Heeley City Farm),Sheffield,South Yorkshire,S2 3EN,Tel: 07786994175,"WELCOME TO MY POSTNATAL EXERCISE GROUP.So you've had 9 months of your body changing during pregnancy....but now what?You want to get into shape, You w... <a href=https://www.netmums.com/local/l/pre-postnatal-exercise-group>Read more</a>",,
Drop Yoga - Hot Yoga Studio In Worksop,,GDOS,34 Carlton Ave,,,Worksop,Nottinghamshire,S81 7JZ,Tel: 07854 109763,"Drop Yoga is an independent hot yoga studio based in Worksop, Nottinghamshire. The studio, which accommodates up to 8 people per class, welcomes all ... <a href=https://www.netmums.com/local/l/drop-yoga-hot-yoga-studio-in-worksop>Read more</a>",,
Hatha Yoga For Beginners &Amp; Mixed Ability,,GDOS,Gordon Bennett Hall,Green Arbour Road,Thurcroft,"Thurcroft, Rotherham",South Yorkshire,S66 9AA,Tel: 07771 843 602,"Hatha Yoga for Beginners and Mixed Ability - strengthen your body and mind through yoga poses (asanas) , breathing and relaxation techniques. Yoga hel... <a href=https://www.netmums.com/local/l/hatha-yoga-for-beginners-mixed-ability>Read more</a>",,
Ducklings Swimming Lessons - Heeley Swimming Pool,,GDOS,Heeley Swimming Pool,Broadfield Lane,,Sheffield,,S8 0XQ,Tel: 0114 250 0443,Ducklings is designed to help toddlers enjoy learning to swim with support from their parents. The lessons are aimed towards children who are old enou... <a href="https://www.netmums.com/local/l/ducklings-swimming-lessons-heeley-swimming-pool">Read more</a>,,
Aqua Babes And Aqua Tots,,GDOS,Heeley Pool,Broadfield Road,,Sheffield,,S8 0XQ,Tel: 0114 2802 370,Aquababies gives children as young as 5mths an introduction to water.  This is a structured session for parents and tots and then children aged 4 plus... <a href="https://www.netmums.com/local/l/aqua-babes-and-aqua-tots-1">Read more</a>,,
Swim-A-Song - Heeley Swimming Pool,,GDOS,Heeley Swimming Pool,Broadfield Lane,,Sheffield,,S8 0XQ,Tel: 0114 280 2370,Our swim a song„¢ lessons (3 months - 5 years) are a fun introduction for babies or very young children to water. Parents accompany the children in t... <a href="https://www.netmums.com/local/l/swim-a-song-8">Read more</a>,,
Virgin Active,,GDOS,300 Broadfield Road,Broadfield Park,,Sheffield,South Yorkshire,S8 0XQ,Tel: 0114 262 9600,Welcome to our NEW Adult &amp; Baby Swim ClassesWe want to introduce babies and young children to water in a caring and supportive environment. Throu... <a href="https://www.netmums.com/local/l/virgin-active-13">Read more</a>,,
Satori Yoga Class Monday Evenings,,GDOS,Hagglers Corner,Queens Road,,Sheffield,,S2 4DU,Tel: 07742410846,"Friendly Yoga class open to all; After baby bedtime and perfect for tired Mum's and Dads! Our class focuses on strengthening, toning and relaxing. Mo... <a href=https://www.netmums.com/local/l/friendly-yoga-class>Read more</a>",,
Together Family Fitness,,GDOS,Millhouses Park,Abbey dale Road,,Sheffield ,,S7 2QQ,,Unique outdoor fitness sessions for whole families. Are you a parent who struggles to get enough time to exercise? These sessions have the solution! ... <a href="https://www.netmums.com/local/l/together-family-fitness">Read more</a>,,
Shoals Swim School,,GDOS,All Saints/ Seven Hills School,Granville Road,,Sheffield,South Yorkshire,S2 2RJ,Tel: 07809 659204,We provide fun swimming lessons in warm water from 3 years old without parents in the water plus a parent and toddler class. Special needs children ar... <a href="https://www.netmums.com/local/l/shoals-swim-school">Read more</a>,,
Family Yoga Bringing Families Together - Parent And Toddler Yoga,,GDOS,Common Ground Community Centre,St Peter's Hall,Woodstock Road,Sheffield,South Yorkshire,S7 1GR,Tel: 07966531925,"Start your week feeling energised and happy, with this family yoga fun, free flowing class with stories, songs and movement. The session includes a s... <a href=https://www.netmums.com/local/l/family-yoga-brining-families-together-parent-and-toddler-yoga-class>Read more</a>",,
X Martial Arts Sheffield - Martial Arts Classes For All The Family,,GDOS,Common Ground Community Centre ,Machon Bank,Nether Edge,Sheffield ,,S7 1GR,Tel: 07893920268,"Supportive, educational and fun martial arts classes for kids and adults. Our classes are designed to help you achieve your goals, whether it is to i... <a href=https://www.netmums.com/local/l/beginner-martial-arts-classes-for-all-the-family>Read more</a>",,
Zest For Life Yoga,,GDOS,Millhouses  Methodist Church,Millhouses Lane,,Sheffield,South Yorkshire,S7 2HA,Tel: 0795 2863666,"Gentle flowing yoga suitable for all ages, abilities and fitness levels9.45 - 10.45 am Friday followed by a cup of teaClasses are term time time onlyF... <a href=https://www.netmums.com/local/l/zest-for-life-yoga-1>Read more</a>",,
Baby Swimming Lessons Around Nottingham &Amp; Derby,,GDOS,Enterprise House Carlton Road,,,Worksop,Nottinghamshire,S81 7PH,Tel: 01636 815567,"Water Babies is a renowned program that offers specialised swimming classes for babies, infants and toddlers. With expert instructors and a carefully... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-nottingham-derby>Read more</a>",,