Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The New Lodge Nursing Care Ltd,,SCL,114 Western Road,Mickleover,,Derby,Derbyshire,DE3 9GR,Tel: 01332510181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5055769476,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Westside Nursing Home,,SCL,90 Western Road,Mickleover,,Derby,Derbyshire,DE3 9GQ,Tel: 01332510084,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310380448,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Cedar Tree Care Home Limited,,SCL,Rowley Lane,Littleover,,Derby,Derbyshire,DE23 1FT,Tel: 01332767485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152919808,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Brookfields Private Nursing Home,,SCL,488 Burton Road,,,Derby,Derbyshire,DE23 6AL,Tel: 01332343840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124213154,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 36 beds,Medium,,,
Royal Manor Nursing Home,,SCL,346 Uttoxeter New Road,,,Derby,Derbyshire,DE22 3HS,Tel: 01332316600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12130735455,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Rykneld View,,SCL,410 Burton Road,,,Derby,Derbyshire,DE23 6AJ,Tel: 01332365240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741182112,0,0,No registered manager in post,2,No,4 Good,4,,Medium 31 beds,Medium,,,
Langdale Heights Care Home,,SCL,352 Burton Road,,,Derby,Derbyshire,DE23 6AF,Tel: 01332 367429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3646991290,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Littleover Nursing Home,,SCL,149 Stenson Road,,,Derby,Derbyshire,DE23 1JJ,Tel: 01332760140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114444322,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Nightingale Care and Nursing Home,,SCL,234 Caxton Street,,,Derby,,DE23 1RJ,Tel: 01332 414926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8068336121,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 59 beds,Large,,,
Western Mount Lodge Nursing Home,,SCL,109 Radbourne Street,,,Derby,Derbyshire,DE22 3BW,Tel: 01332343954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-270497705,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Heron Court Care Home,,SCL,101 Village Street,Old Normanton,,Derby,Derbyshire,DE23 8DF,Tel: 01332270083,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708026,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Sherwood Forest Residential and Nursing Home,,SCL,29 Village Street,,,Derby,,DE23 8TA,Tel: 01332271941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9635861945,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Lavender Lodge Nursing Home,,SCL,40-50 Stafford Street,,,Derby,Derbyshire,DE1 1JL,Tel: 01332298388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-233554564,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
The Villas Care Homes Ltd,,SCL,69-71 Wilson Street,,,Derby,Derbyshire,DE1 1PL,Tel: 01332383187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-997439974,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 16 beds,Medium,,,
Abbey Court Nursing and Residential Home,,SCL,200 Kedleston Road,,,Derby,Derbyshire,DE22 1FX,Tel: 01332364539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122231066,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Elderflower House Nursing and Residential Care Home,,SCL,43 Belper Road,,,Derby,Derbyshire,DE1 3EP,Tel: 01332346812,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9506129869,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
Castle Park,,SCL,176 Siddals Road,,,Derby,Derbyshire,DE1 2PW,Tel: 01332726283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2418769562,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Abbeydale - Derby,,SCL,182 Duffield Road,,,Derby,Derbyshire,DE22 1BJ,Tel: 01332331182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112867536,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Stanley House,,SCL,155 Duffield Road,,,Derby,Derbyshire,DE22 1AH,Tel: 01332364734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112867593,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Amber Lodge Nursing Home,,SCL,684-686 Osmaston Road,Osmaston Road,,Derby,,DE24 8GT,Tel: 01332740740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10245842735,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Park Residential and Nursing Home,,SCL,40 St. Marks Road,,,Derby,,DE21 6AH,Tel: 01332200422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9049116767,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Derwent Lodge,,SCL,11 Beaufort Street,Chaddesden,,Derby,Derbyshire,DE21 6AX,Tel: 01332347597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502722,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
The Old Lodge Nursing Home,,SCL,Sandypits Lane,Etwall,,Derby,Derbyshire,DE65 6JA,Tel: 01283734612,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118679225,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Queensferry Court Care Home,,SCL,Queensferry Gardens,Allenton,,Derby,Derbyshire,DE24 9JR,Tel: 01332 414927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8068336024,0,0,No registered manager in post,2,No,5 Very good,5,,Large 56 beds,Large,,,
Shelton Lock Care Home,,SCL,61a Weston Park Avenue,Shelton Lock,,Derby,Derbyshire,DE24 9ER,Tel: 01332690606,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015028908,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bluebell Park,,SCL,Royal Glen Park,"Rowallan Way, Chellaston",,Derby,Derbyshire,DE73 5XE,Tel: 01332706960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152773436,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Tynefield Court,,SCL,Egginton Road,Etwall,,Derby,Derbyshire,DE65 6NQ,Tel: 01283 732030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124688163,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Aspen Court Care Home,,SCL,Aspen Drive,Spondon,,Derby,Derbyshire,DE21 7SG,Tel: 01332672289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054210439,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Elvaston Lodge Nursing Home,,SCL,24a Elvaston Lane,Alvaston,,Derby,Derbyshire,DE24 0PU,Tel: 01332 572444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112861572,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
The Laurels Residential and Nursing Home,,SCL,77 Nottingham Road,Spondon,,Derby,Derbyshire,DE21 7NG,Tel: 01332662849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9049116732,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Bankwood Care Home,,SCL,Duffield Bank,Duffield,,Derby,Derbyshire,DE56 4BG,Tel: 01332841373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319259911,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Medium 40 beds,Medium,,,
Richmond Village Aston On Trent Care Home,,SCL,"Richmond Village, Richmond Drive",Aston On Trent,,Derby,Derbyshire,DE72 2DF,Tel: 01332794300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4228776312,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Milford House Care Home,,SCL,Derby Road,Milford,,Belper,Derbyshire,DE56 0QW,Tel: 01332841753,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713750253,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Cedar Court Nursing Home,,SCL,Bretby Park,Bretby,,Burton On Trent,Staffordshire,DE15 0QX,Tel: 01283229522,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138315568,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Cedar Court Nursing Home (Dementia Unit),,SCL,Cedar Court Care Home,Bretby Park,,Burton On Trent,Staffordshire,DE15 0QX,Tel: 01283229523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138315635,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Poplars Nursing and Residential Care Home,,SCL,Rolleston Road,,,Burton On Trent,Staffordshire,DE13 0JT,Tel: 01283562842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128675677,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
"Burton, Bridge and Trent Court Care Centre",,SCL,17-19 Ashby Road,,,Burton On Trent,Staffordshire,DE15 0LB,Tel: 01283512915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937248818,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 85 beds,Large,,,
Nether Hall Care Home,,SCL,Netherhall Road,Hartshorne,,Swadlincote,Derbyshire,DE11 7AA,Tel: 01283 550 133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779903008,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Kilburn Care Centre,,SCL,Dale Park Avenue,Kilburn,,Belper,Derbyshire,DE56 0NR,Tel: 01332880644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8780407946,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Rider House Care Centre,,SCL,Stapenhill Road,,,Burton On Trent,Staffordshire,DE15 9AE,Tel: 01283512973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2917865643,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Woodhall Park Nursing Home,,SCL,Risley Hall,Derby Road,,Risley,Derbyshire,DE72 3SS,Tel: 01159490444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118326874,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Spencer Grove Care Home,,SCL,Springwood Gardens,,,Belper,Derbyshire,DE56 1RT,Tel: 01773 599349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116735829,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 68 beds,Large,,,
Osmaston Grange,,SCL,5-7 Chesterfield Road,,,Belper,Derbyshire,DE56 1FD,Tel: 01773820980,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126683503,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 80 beds,Large,,,
Fauld House Nursing Home,,SCL,Fauld,Tutbury,,Burton-on-trent,,DE13 9HS,Tel: 01283813642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7058693944,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Riverside Care Home Limited,,SCL,Main Street,Stapenhill,,Burton On Trent,Staffordshire,DE15 9AP,Tel: 01283 529329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2532284784,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Castle Donington Nursing Home,,SCL,Delvin Lane,,,Castle Donington,Leicestershire,DE74 2LJ,Tel: 01332853588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708133,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Oliver House,,SCL,33 Oliver Road,,,Ilkeston,Derbyshire,DE7 4JY,Tel: 01159440484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8921677520,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Branston Court Care Home,,SCL,Branston Road,,,Burton On Trent,Staffordshire,DE14 3DB,Tel: 01283510088,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3004027405,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Ladywood,,SCL,Eaton Avenue,,,Ilkeston,Derbyshire,DE7 4HL,Tel: 01159440577,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350941,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Sandiacre Court Care Centre,,SCL,Derby Road,Sandiacre,,Nottingham,Nottinghamshire,NG10 5GT,Tel: 01158963940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1785539706,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Jason Hylton Court,,SCL,Wilmot Road,,,Swadlincote,Derbyshire,DE11 9BJ,Tel: 01283552096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169514148,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Alexandra Care Home,,SCL,370 Wilsthorpe Road,Long Eaton,,Nottingham,Nottinghamshire,NG10 4AA,Tel: 01159462150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12385077087,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Cedars and Larches Care Home,,SCL,16 Queens Drive,,,Ilkeston,Derbyshire,DE7 5GR,Tel: 01159308758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17949200212,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 69 beds,Large,,,
Victoria Park Care Home (Ilkeston),,SCL,Manners Road,,,Ilkeston,Derbyshire,DE7 5HB,Tel: 01159440774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320756284,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
The Old Vicarage,,SCL,13-17 Breedon Street,Long Eaton,,Nottingham,Nottinghamshire,NG10 4ES,Tel: 01159727454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3551125706,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Shipley Lodge,,SCL,94 Derby Road,,,Heanor,Derbyshire,DE75 7QJ,Tel: 01773535212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502736,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Haddon House Care Home,,SCL,38 Lord Haddon Road,,,Ilkeston,Derbyshire,DE7 8AW,Tel: 01159441641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584534,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Ridgeway Nursing Home,,SCL,Crich Lane,Ridgeway,,Belper,Derbyshire,DE56 2JH,Tel: 01773851759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121030094,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 37 beds,Medium,,,
Rutland Manor Nursing Home,,SCL,99-109 Heanor Road,,,Ilkeston,Derbyshire,DE7 8TA,Tel: 01159440322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132710146,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Dove House,,SCL,Dairy Lane,Sudbury,,Ashbourne,Staffordshire,DE6 5GX,Tel: 01283 820304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116363285,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Maple Leaf House,,SCL,Kirk Close,,,Ripley,Derbyshire,DE5 3RY,Tel: 01773513361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977414,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Ashfields Care Home,,SCL,34 Mansfield Road,,,Heanor,Derbyshire,DE75 7AQ,Tel: 01773 712664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1673105354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Acacia Lodge,,SCL,Peveril Court,Sandham Lane,,Ripley,Derbyshire,DE5 3NR,Tel: 01773570248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968460365,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 18 beds,Medium,,,
Ashbourne Lodge,,SCL,80 Derby Road,,,Ashbourne,Derbyshire,DE6 1BH,Tel: 01335 301400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1562428558,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Yarningdale,,SCL,Holywell Avenue,Codnor,,Ripley,Derbyshire,DE5 9SG,Tel: 01773 740960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414350871,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
The Firs Care Home with Nursing,,SCL,90 Glass House Hill,Codnor,,Ripley,Derbyshire,DE5 9QT,Tel: 08456022059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150329618,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Woodlands Nursing Home,,SCL,Butterley Hill,,,Ripley,Derbyshire,DE5 3LW,Tel: 01773744919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124688308,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ashby Court Care Home,,SCL,Tamworth Road,,,Ashby De La Zouch,Leicestershire,LE65 2PX,Tel: 01530560105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434017,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Bramcote Hills Care Home,,SCL,Sandringham Drive,Bramcote,,Nottingham,Nottinghamshire,NG9 3EJ,Tel: 01159221414,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-260687651,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 63 beds,Large,,,
Landermeads Care Home,,SCL,265 High Road,"Chilwell, Beeston",,Nottingham,Nottinghamshire,NG9 5DD,Tel: 01159683888,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137775082,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Alexandra House,,SCL,Nottingham Road,"Wroughton Court, Eastwood",,Nottingham,,NG16 3GP,Tel: 01773530749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882516459,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
GHC Nursing Home,,SCL,472 Nottingham Road,Giltbrook,,Nottingham,Nottinghamshire,NG16 2GE,Tel: 01159383535,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10809146644,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
The Meadows Care Home,,SCL,94 Loughborough Road,Thringstone,,Coalville,Leicestershire,LE67 8LR,Tel: 01530223800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14327384578,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 34 beds,Medium,,,
Moorlands Care Home,,SCL,104 Church Lane,Brinsley,,Nottingham,Nottinghamshire,NG16 5AB,Tel: 01773781381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462856201,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Silverwood (Nottingham),,SCL,Imperial Road,Beeston,,Nottingham,Nottinghamshire,NG9 1FN,Tel: 01159253699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320588720,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
1 Devonshire Avenue,,SCL,1 Devonshire Avenue,Beeston,,Nottingham,Nottinghamshire,NG9 1BS,Tel: 01159255422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119791925,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 20 beds,Medium,,,
Goodman House,,SCL,19 Chilwell Road,Beeston,,Nottingham,Nottinghamshire,NG9 1EH,Tel: 07876681144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11338189877,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 10 beds,Small,,,
Mulberry Court Care Home,,SCL,61 Darnhall Crescent,Bilborough,,Nottingham,Nottinghamshire,NG8 4QA,Tel: 0115 929 4483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2320527018,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Cottage Wing,,SCL,Barton Health & Community Centre,Short Lane,,Burton-on-Trent,Staffordshire,DE13 8LT,Tel: 080 0902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889208,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Tottle Brook House,,SCL,Calverton Drive,Strelley,,Nottingham,Nottinghamshire,NG8 6QN,Tel: 01156660902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10564182313,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 5 beds,Small,,,